Dataset,Dose,Response
GRAY rep 1,8.53e-05,96.5267
GRAY rep 1,0.000427,94.3064
GRAY rep 1,0.00213,95.4935
GRAY rep 1,0.0107,98.3599
GRAY rep 1,0.0533,97.7258
GRAY rep 1,0.267,96.3529
GRAY rep 1,1.33,97.4014
GRAY rep 1,6.67,94.894
GRAY rep 1,33.3,94.1833
GRAY rep 2,8.53e-05,94.5225
GRAY rep 2,0.000427,100.909
GRAY rep 2,0.00213,90.9715
GRAY rep 2,0.0107,93.8567
GRAY rep 2,0.0533,97.2326
GRAY rep 2,0.267,97.1296
GRAY rep 2,1.33,104.946
GRAY rep 2,6.67,97.2915
GRAY rep 2,33.3,98.8224
GRAY rep 3,0.000256,97.7268
GRAY rep 3,0.00128,92.9902
GRAY rep 3,0.0064,96.5217
GRAY rep 3,0.032,91.021
GRAY rep 3,0.16,100.16
GRAY rep 3,0.8,93.6541
GRAY rep 3,4.0,97.7647
GRAY rep 3,20.0,97.3669
GRAY rep 3,100.0,80.7729
