Dataset,Dose,Response
CCLE,0.008,97.5
CCLE,0.025,95.8
CCLE,0.08,105.97
CCLE,0.25,110.8
CCLE,0.8,115.4
CCLE,2.53,111.3
CCLE,8.0,112.4
GDSC1000,0.015625,105.712
GDSC1000,0.03125,113.314
GDSC1000,0.0625,122.272
GDSC1000,0.125,128.626
GDSC1000,0.25,104.832
GDSC1000,0.5,117.404
GDSC1000,1.0,122.423
GDSC1000,2.0,111.786
GDSC1000,4.0,108.399
GRAY,0.000128,98.3346
GRAY,0.00064,97.741
GRAY,0.0032,104.776
GRAY,0.016,101.211
GRAY,0.08,101.893
GRAY,0.4,98.4509
GRAY,2.0,101.033
GRAY,10.0,104.355
GRAY,50.0,106.641
CTRPv2,0.0081,102.8
CTRPv2,0.016,101.3
CTRPv2,0.032,105.3
CTRPv2,0.065,96.67
CTRPv2,0.13,98.92
CTRPv2,0.26,94.19
CTRPv2,0.52,92.28
CTRPv2,1.0,92.63
CTRPv2,2.1,102.8
CTRPv2,4.2,98.81
CTRPv2,8.3,95.32
CTRPv2,17.0,94.38
CTRPv2,33.0,80.2
CTRPv2,66.0,81.75
CTRPv2,130.0,84.76
