Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.4
CTRPv2 rep 1,0.0081,99.55
CTRPv2 rep 1,0.016,102.3
CTRPv2 rep 1,0.032,101.4
CTRPv2 rep 1,0.065,95.01
CTRPv2 rep 1,0.13,94.72
CTRPv2 rep 1,0.26,92.4
CTRPv2 rep 1,0.52,86.8
CTRPv2 rep 1,1.0,85.11
CTRPv2 rep 1,2.1,84.77
CTRPv2 rep 1,4.2,81.26
CTRPv2 rep 1,8.3,75.94
CTRPv2 rep 1,17.0,67.91
CTRPv2 rep 1,33.0,48.88
CTRPv2 rep 2,0.001,110.8
CTRPv2 rep 2,0.002,104.1
CTRPv2 rep 2,0.0041,109.6
CTRPv2 rep 2,0.0081,111.7
CTRPv2 rep 2,0.016,110.6
CTRPv2 rep 2,0.032,115.2
CTRPv2 rep 2,0.065,103.5
CTRPv2 rep 2,0.13,104.7
CTRPv2 rep 2,0.26,104.5
CTRPv2 rep 2,0.52,115.2
CTRPv2 rep 2,1.0,103.9
CTRPv2 rep 2,2.1,107.2
CTRPv2 rep 2,4.2,107.2
CTRPv2 rep 2,8.3,105.8
CTRPv2 rep 2,17.0,104.2
CTRPv2 rep 2,33.0,96.79
