Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HD-MY-Z,CTRPv2,47.344,0.223,0.0561,28.524,0.415
OCI-AML3,CTRPv2,67.167,0.0489,0.0481,3.261,0.661
UACC-257,CTRPv2,33.991,2.88,1,19.062,0.273
UACC-62,CTRPv2,26.213,10.2,5.59,11.443,0.195
LOXIMVI,CTRPv2,60.597,0.0925,0.0904,4.379,0.594
697,CTRPv2,65.770,0.0519,0.0507,4.583,0.646
A3-KAW,CTRPv2,61.513,0.0883,0.0867,3.544,0.604
BL-41,CTRPv2,12.525,N/A,0.000589,86.496,0.0284
CA46,CTRPv2,60.228,0.0633,0.0448,13.334,0.561
EB1,CTRPv2,59.627,0.0583,0.0293,16.026,0.551
EoL-1-cell,CTRPv2,90.069,0.00312,0.00303,5.775,0.89
GA-10,CTRPv2,83.385,0.00527,0.00506,1.251,0.815
MOLT-3,CTRPv2,67.766,0.0527,0.0523,1.250,0.667
NAMALWA,CTRPv2,61.689,0.0598,0.0429,11.113,0.575
OPM-2,CTRPv2,78.199,0.0127,0.0127,0.000,0.758
Pfeiffer,CTRPv2,63.873,0.073,0.072,2.561,0.628
SUP-M2,CTRPv2,77.183,0.0158,0.0158,0.000,0.746
EJM,CTRPv2,54.894,0.0555,0.0482,20.913,0.525
GRANTA-519,CTRPv2,62.708,0.0453,0.0283,13.125,0.586
OCI-LY10,CTRPv2,62.587,0.036,0.02,17.154,0.584
OCI-LY-19,CTRPv2,57.563,0.0909,0.086,9.839,0.56
OCI-LY3,CTRPv2,68.907,0.0312,0.0259,6.719,0.655
Hs 611.T,CTRPv2,66.905,0.0496,0.046,2.921,0.633
KARPAS-422,CTRPv2,67.666,0.033,0.0263,6.345,0.641
LP-1,CTRPv2,55.899,0.0651,0.0267,23.648,0.51
SUP-HD1,CTRPv2,57.900,0.0626,0.0551,15.011,0.556
CMK,CTRPv2,50.942,0.0793,0.068,22.935,0.485
KASUMI-1,CTRPv2,65.646,0.0493,0.0478,5.539,0.643
RPMI-6666,CTRPv2,57.633,0.0941,0.0895,9.198,0.561
MOLP-8,CTRPv2,54.366,0.21,0.201,2.272,0.508
BCP-1,CTRPv2,56.139,0.07,0.0362,21.152,0.514
BL-70,CTRPv2,69.014,0.0583,0.0567,5.310,0.677
HL-60,CTRPv2,52.977,0.0881,0.0787,18.125,0.509
K052,CTRPv2,39.579,0.401,0.113,35.136,0.342
MEC-1,CTRPv2,73.758,0.0231,0.0221,1.743,0.708
OCI-M1,CTRPv2,52.166,0.0955,0.0852,18.416,0.5
SIG-M5,CTRPv2,85.225,0.00632,0.00617,4.393,0.84
TF-1,CTRPv2,51.706,0.105,0.0938,17.952,0.496
HEL 92.1.7,CTRPv2,71.414,0.00801,0.00713,18.634,0.688
HuNS1,CTRPv2,70.915,0.0344,0.0344,0.000,0.677
K-562,CTRPv2,54.161,0.0882,0.0801,16.077,0.522
Daudi,CTRPv2,68.452,0.0437,0.0418,1.669,0.65
HH,CTRPv2,64.791,0.0362,0.0234,11.007,0.609
Set-2,CTRPv2,55.270,0.117,0.111,10.035,0.537
DB,CTRPv2,62.250,0.0371,0.0186,16.924,0.581
JeKo-1,CTRPv2,42.096,0.091,0.0654,36.686,0.386
JM1,CTRPv2,61.368,0.0624,0.046,11.110,0.572
Mino,CTRPv2,61.944,0.0504,0.0369,13.329,0.58
MJ,CTRPv2,71.650,0.0329,0.0324,0.541,0.685
MOTN-1,CTRPv2,45.044,0.279,0.167,21.583,0.408
RL,CTRPv2,61.223,0.0465,0.034,15.560,0.574
ST486,CTRPv2,57.328,0.0661,0.0266,20.171,0.526
SUP-B15,CTRPv2,58.719,0.0795,0.0671,11.309,0.557
L-428,CTRPv2,44.181,0.184,0.0696,32.765,0.392
NU-DHL-1,CTRPv2,48.669,0.214,0.198,12.843,0.47
F-36P,CTRPv2,45.688,0.17,0.125,24.180,0.426
JJN-3,CTRPv2,59.492,0.123,0.121,1.794,0.576
KASUMI-2,CTRPv2,49.919,0.0747,0.0542,26.896,0.466
KMS-20,CTRPv2,61.804,0.106,0.106,0.000,0.597
OCI-AML5,CTRPv2,57.369,0.165,0.165,0.406,0.565
U266B1,CTRPv2,55.651,0.114,0.0992,10.923,0.529
DND-41,CTRPv2,65.198,0.0506,0.0471,6.365,0.629
M-07e,CTRPv2,49.401,0.114,0.0908,21.987,0.466
AML-193,CTRPv2,64.268,0.0767,0.0761,1.172,0.629
Malme-3M,CTRPv2,30.899,0.588,0.277,41.282,0.272
HuT 78,CTRPv2,68.969,0.0315,0.0267,5.098,0.655
SEM,CTRPv2,67.745,0.0505,0.0488,1.757,0.646
