Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,CTRPv2,15.061,13.2,12.8,4.376,0.141
MKN74,CTRPv2,9.150,24.8,24,6.319,0.0824
FU97,CTRPv2,14.385,16.6,16.6,0.000,0.119
NUGC-3,CTRPv2,34.498,5.91,1.84,14.228,0.272
MKN7,CTRPv2,20.383,18.7,18.7,0.000,0.144
MKN74,CTRPv2,18.238,35.5,35.5,0.000,0.119
SH-10-TC,CTRPv2,2.746,54.6,54.6,0.000,0.0198
IM-95,CTRPv2,24.703,18.9,18.9,0.000,0.174
Hs 746T,CTRPv2,10.139,28,28,0.000,0.0781
NCC-StC-K140,CTRPv2,54.119,0.0976,0.0976,0.000,0.49
KATOIII,CTRPv2,13.553,N/A,2.97,54.552,0.111
SNU-16,CTRPv2,29.905,2.61,2.35,6.842,0.273
HuG1-N,CTRPv2,10.427,26.5,26.5,0.000,0.0815
LMSU,CTRPv2,12.799,20.7,20.7,0.000,0.102
SNU-1,CTRPv2,9.331,32.3,32.3,0.000,0.0693
KE-39,CTRPv2,33.337,4.72,4.72,0.000,0.261
SNU-216,CTRPv2,49.422,0.202,0.0703,22.942,0.438
SNU-601,CTRPv2,15.511,891,891,0.000,0
HGC-27,CTRPv2,23.554,5.19,5.06,4.553,0.226
