Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.15625,94.3915
PCI-38,GDSC1000,0.3125,99.4275
PCI-38,GDSC1000,0.625,94.9214
PCI-38,GDSC1000,1.25,102.189
PCI-38,GDSC1000,2.5,86.8271
PCI-38,GDSC1000,5.0,95.752
PCI-38,GDSC1000,10.0,83.105
PCI-38,GDSC1000,20.0,8.67647
PCI-38,GDSC1000,40.0,0.815341
SAT,GDSC1000,0.15625,98.9577
SAT,GDSC1000,0.3125,99.3629
SAT,GDSC1000,0.625,96.8739
SAT,GDSC1000,1.25,100.689
SAT,GDSC1000,2.5,97.2816
SAT,GDSC1000,5.0,92.9243
SAT,GDSC1000,10.0,76.4551
SAT,GDSC1000,20.0,37.2152
SAT,GDSC1000,40.0,18.9092
PCI-30,GDSC1000,0.15625,99.6172
PCI-30,GDSC1000,0.3125,99.58
PCI-30,GDSC1000,0.625,99.2544
PCI-30,GDSC1000,1.25,101.349
PCI-30,GDSC1000,2.5,98.5056
PCI-30,GDSC1000,5.0,98.3279
PCI-30,GDSC1000,10.0,98.6948
PCI-30,GDSC1000,20.0,101.983
PCI-30,GDSC1000,40.0,100.647
JHU-022,GDSC1000,0.15625,94.0765
JHU-022,GDSC1000,0.3125,103.596
JHU-022,GDSC1000,0.625,94.3264
JHU-022,GDSC1000,1.25,97.6525
JHU-022,GDSC1000,2.5,99.2209
JHU-022,GDSC1000,5.0,103.081
JHU-022,GDSC1000,10.0,91.7883
JHU-022,GDSC1000,20.0,106.113
JHU-022,GDSC1000,40.0,95.418
SKN-3,GDSC1000,0.15625,99.0461
SKN-3,GDSC1000,0.3125,100.844
SKN-3,GDSC1000,0.625,101.139
SKN-3,GDSC1000,1.25,105.268
SKN-3,GDSC1000,2.5,101.269
SKN-3,GDSC1000,5.0,97.3855
SKN-3,GDSC1000,10.0,94.9897
SKN-3,GDSC1000,20.0,60.2981
SKN-3,GDSC1000,40.0,3.13601
JHU-011,GDSC1000,0.15625,91.8293
JHU-011,GDSC1000,0.3125,96.8146
JHU-011,GDSC1000,0.625,96.9483
JHU-011,GDSC1000,1.25,97.9065
JHU-011,GDSC1000,2.5,90.7849
JHU-011,GDSC1000,5.0,92.5055
JHU-011,GDSC1000,10.0,6.61693
JHU-011,GDSC1000,20.0,0.657105
JHU-011,GDSC1000,40.0,0.364618
PCI-6A,GDSC1000,0.15625,101.361
PCI-6A,GDSC1000,0.3125,97.1784
PCI-6A,GDSC1000,0.625,87.2586
PCI-6A,GDSC1000,1.25,102.683
PCI-6A,GDSC1000,2.5,93.1384
PCI-6A,GDSC1000,5.0,61.9866
PCI-6A,GDSC1000,10.0,38.5966
PCI-6A,GDSC1000,20.0,21.554
PCI-6A,GDSC1000,40.0,1.40079
PCI-4B,GDSC1000,0.15625,96.1348
PCI-4B,GDSC1000,0.3125,98.1742
PCI-4B,GDSC1000,0.625,91.5848
PCI-4B,GDSC1000,1.25,94.6368
PCI-4B,GDSC1000,2.5,95.2779
PCI-4B,GDSC1000,5.0,89.9939
PCI-4B,GDSC1000,10.0,5.16456
PCI-4B,GDSC1000,20.0,1.80564
PCI-4B,GDSC1000,40.0,0.301657
SKN-3,GDSC1000,0.078125,95.1065
SKN-3,GDSC1000,0.3125,114.521
SKN-3,GDSC1000,1.25,102.736
SKN-3,GDSC1000,5.0,79.1877
SKN-3,GDSC1000,20.0,9.27976
PCI-6A,GDSC1000,0.078125,101.609
PCI-6A,GDSC1000,0.3125,103.99
PCI-6A,GDSC1000,1.25,101.21
PCI-6A,GDSC1000,5.0,111.36
PCI-6A,GDSC1000,20.0,44.5805
JHU-022,GDSC1000,0.078125,103.27
JHU-022,GDSC1000,0.3125,98.5371
JHU-022,GDSC1000,1.25,103.171
JHU-022,GDSC1000,5.0,100.536
JHU-022,GDSC1000,20.0,17.7899
PCI-4B,GDSC1000,0.078125,96.726
PCI-4B,GDSC1000,0.3125,104.125
PCI-4B,GDSC1000,1.25,105.352
PCI-4B,GDSC1000,5.0,89.0976
PCI-4B,GDSC1000,20.0,13.1094
PCI-38,GDSC1000,0.078125,88.3978
PCI-38,GDSC1000,0.3125,86.7579
PCI-38,GDSC1000,1.25,109.394
PCI-38,GDSC1000,5.0,100.935
PCI-38,GDSC1000,20.0,67.9097
PCI-30,GDSC1000,0.078125,91.797
PCI-30,GDSC1000,0.3125,98.9618
PCI-30,GDSC1000,1.25,99.4557
PCI-30,GDSC1000,5.0,110.722
PCI-30,GDSC1000,20.0,9.82706
JHU-011,GDSC1000,0.078125,99.8094
JHU-011,GDSC1000,0.3125,97.3297
JHU-011,GDSC1000,1.25,94.8564
JHU-011,GDSC1000,5.0,88.4151
JHU-011,GDSC1000,20.0,3.07577
