Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMRC-1,CTRPv2,72.059,0.0156,0.0147,10.857,0.702
ACHN,CTRPv2,31.015,N/A,0.02,60.176,0.252
VMRC-RCZ,CTRPv2,36.390,N/A,0.0238,52.230,0.313
CAKI-1,CTRPv2,3.661,N/A,1e+06,92.679,0
A498,CTRPv2,31.077,N/A,0.0289,58.181,0.254
Caki-2,CTRPv2,29.948,N/A,0.0229,60.889,0.242
CAL-54,CTRPv2,45.432,0.0232,0.0134,44.383,0.407
KMRC-2,CTRPv2,35.309,N/A,0.00903,58.705,0.291
786-0,CTRPv2,55.881,0.025,0.0204,28.074,0.527
TUHR14TKB,CTRPv2,13.356,N/A,1e-06,73.289,0
UO31,CTRPv2,54.920,0.0254,0.0204,29.315,0.516
KMRC-3,CTRPv2,74.725,0.0113,0.00895,5.970,0.719
RCC10RGB,CTRPv2,27.637,N/A,0.03,62.635,0.219
