Dataset,Dose,Response
GDSC1000,0.0390625,114.824
GDSC1000,0.078125,112.024
GDSC1000,0.15625,111.567
GDSC1000,0.3125,106.194
GDSC1000,0.625,100.843
GDSC1000,1.25,76.1183
GDSC1000,2.5,55.4047
GDSC1000,5.0,37.6274
GDSC1000,10.0,13.9586
gCSI,0.001528,99.1785
gCSI,0.004583,99.7095
gCSI,0.01375,97.6515
gCSI,0.04125,95.9517
gCSI,0.12375,92.7774
gCSI,0.37125,91.8238
gCSI,1.11111,85.0123
gCSI,3.33333,40.9076
gCSI,10.0,10.6561
FIMM,0.001,78.1299
FIMM,0.01,97.5794
FIMM,0.1,97.5794
FIMM,1.0,82.3191
FIMM,10.0,36.9163
CTRPv2,0.001,99.14
CTRPv2,0.002,101.4
CTRPv2,0.0041,81.16
CTRPv2,0.0081,98.25
CTRPv2,0.016,98.39
CTRPv2,0.032,90.44
CTRPv2,0.065,93.82
CTRPv2,0.13,98.93
CTRPv2,0.26,89.25
CTRPv2,0.52,81.23
CTRPv2,1.0,79.5
CTRPv2,2.1,68.8
CTRPv2,4.2,31.33
CTRPv2,8.3,18.07
CTRPv2,17.0,13.24
CTRPv2,33.0,13.11
