Dataset,Dose,Response
CCLE,0.0025,71.0
CCLE,0.008,75.0
CCLE,0.025,74.0
CCLE,0.08,93.0
CCLE,0.25,83.0
CCLE,0.8,111.5
CCLE,2.53,112.0
CCLE,8.0,113.9
GDSC1000 rep 1,0.0390625,80.2023
GDSC1000 rep 1,0.078125,125.147
GDSC1000 rep 1,0.15625,112.231
GDSC1000 rep 1,0.3125,113.9
GDSC1000 rep 1,0.625,62.4392
GDSC1000 rep 1,1.25,141.325
GDSC1000 rep 1,2.5,92.7531
GDSC1000 rep 1,5.0,112.336
GDSC1000 rep 1,10.0,121.084
GDSC1000 rep 2,0.0390625,89.1022
GDSC1000 rep 2,0.15625,100.288
GDSC1000 rep 2,0.625,101.806
GDSC1000 rep 2,2.5,109.823
GDSC1000 rep 2,10.0,99.2624
CTRPv2,0.001,118.8
CTRPv2,0.002,123.5
CTRPv2,0.0041,116.3
CTRPv2,0.0081,116.4
CTRPv2,0.016,124.6
CTRPv2,0.032,121.7
CTRPv2,0.065,125.7
CTRPv2,0.13,121.1
CTRPv2,0.26,121.8
CTRPv2,0.52,122.3
CTRPv2,1.0,110.5
CTRPv2,2.1,116.0
CTRPv2,8.3,131.7
CTRPv2,17.0,121.6
CTRPv2,33.0,109.6
