Dataset,Dose,Response
GDSC1000,0.0078125,99.6547
GDSC1000,0.015625,87.8474
GDSC1000,0.03125,86.7249
GDSC1000,0.0625,92.2099
GDSC1000,0.125,89.8568
GDSC1000,0.25,60.0253
GDSC1000,0.5,52.0012
GDSC1000,1.0,52.4
GDSC1000,2.0,49.3708
CTRPv2,0.002,86.88
CTRPv2,0.0041,90.97
CTRPv2,0.0081,91.11
CTRPv2,0.016,68.78
CTRPv2,0.032,71.62
CTRPv2,0.065,70.62
CTRPv2,0.13,59.38
CTRPv2,0.26,62.91
CTRPv2,0.52,55.5
CTRPv2,1.0,55.67
CTRPv2,2.1,55.68
CTRPv2,4.2,45.1
CTRPv2,8.3,43.24
CTRPv2,17.0,43.11
CTRPv2,33.0,43.82
CTRPv2,66.0,35.45
