Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,42.070,1.2,1.2,0.000,0.356
OUMS-23,CTRPv2,0.473,96.7,96.7,0.000,0
DLD-1,CTRPv2,0.000,N/A,0.002,100.000,0
LS-411N,CTRPv2,1.761,N/A,29.8,77.245,0.00691
LS-513,CTRPv2,21.991,6.43,6.19,3.533,0.201
SK-CO-1,CTRPv2,9.332,33.2,16.6,33.087,0.0696
SW48,CTRPv2,20.894,6.74,6.21,8.134,0.191
COLO-205,CTRPv2,2.093,N/A,716,81.642,0
SNU-81,CTRPv2,27.221,10.6,10.6,0.000,0.201
SNU-C2A,CTRPv2,5.933,N/A,41.6,88.134,0
HCT-116,CTRPv2,0.024,355,177,46.918,0
HT-29,CTRPv2,0.000,N/A,0.002,100.000,0
LS 180,CTRPv2,18.579,N/A,1e-06,81.421,0.0953
HT-115,CTRPv2,1.968,N/A,0.272,96.271,0
SW1116,CTRPv2,17.831,32,32,0.000,0.118
CL-11,CTRPv2,12.196,43.9,33.2,8.733,0.0793
KM12,CTRPv2,3.244,N/A,0.0383,93.513,0
RKO,CTRPv2,8.307,N/A,1.19e-06,84.787,0.0197
CW-2,CTRPv2,7.432,N/A,3.27,74.603,0.0332
NCI-H508,CTRPv2,5.157,N/A,1.17,89.686,0
CCK-81,CTRPv2,3.991,N/A,0.00695,95.319,0
COLO 201,CTRPv2,0.472,96.7,96.7,0.000,0
SNU-C5,CTRPv2,7.907,26.9,23.6,20.469,0.0688
LS-123,CTRPv2,0.493,N/A,0.137,99.014,0
SNU-407,CTRPv2,3.539,N/A,7.05,83.531,0.0125
SNU-61,CTRPv2,2.302,N/A,1.44e+05,89.049,0
HT55,CTRPv2,0.227,118,118,0.000,0
SW620,CTRPv2,1.949,N/A,53.6,94.715,0
LoVo,CTRPv2,7.308,N/A,47,58.733,0.0193
MDST8,CTRPv2,1.311,N/A,0.62,97.077,0
C2BBe1,CTRPv2,11.742,23.5,21.6,5.050,0.0917
LS-1034,CTRPv2,1.135,43.2,43.2,0.000,0
Gp2D,CTRPv2,3.445,N/A,4.97,86.145,0.00846
RCM-1,CTRPv2,0.001,N/A,4.29,99.996,0
NCI-H716,CTRPv2,0.210,N/A,0.0702,99.580,0
HCT-15,CTRPv2,0.000,N/A,0.00505,100.000,0
HCC-56,CTRPv2,4.475,N/A,1e+06,91.050,0
SNU-503,CTRPv2,13.303,14.9,9.61,28.637,0.111
SNU-C1,CTRPv2,13.565,81.7,81.7,0.000,0
SW948,CTRPv2,0.810,N/A,18.6,93.345,0
COLO-678,CTRPv2,9.386,N/A,1.03e-05,81.227,0
SW1417,CTRPv2,1.908,N/A,6.45e+05,94.370,0
NCI-H747,CTRPv2,7.335,180,180,0.000,0
HCT-8,CTRPv2,1.387,N/A,373,97.226,0
SNU-C4,CTRPv2,0.362,N/A,0.0261,99.276,0
T84,CTRPv2,6.436,N/A,1e+06,87.129,0
SNU-1033,CTRPv2,7.833,N/A,7.1e+05,81.857,0
COLO-320-HSR,CTRPv2,9.440,N/A,6.13,58.695,0.0697
