Dataset,Dose,Response
GDSC1000,0.0078125,100.121
GDSC1000,0.015625,100.51
GDSC1000,0.03125,133.722
GDSC1000,0.0625,106.997
GDSC1000,0.125,125.848
GDSC1000,0.25,105.796
GDSC1000,0.5,113.156
GDSC1000,1.0,81.3147
GDSC1000,2.0,68.7168
CTRPv2,0.002,115.1
CTRPv2,0.0041,120.3
CTRPv2,0.0081,119.8
CTRPv2,0.016,115.6
CTRPv2,0.032,128.5
CTRPv2,0.065,130.9
CTRPv2,0.13,88.4
CTRPv2,0.26,84.16
CTRPv2,0.52,77.2
CTRPv2,1.0,65.26
CTRPv2,2.1,49.75
CTRPv2,4.2,46.71
CTRPv2,8.3,30.11
CTRPv2,17.0,9.399
CTRPv2,33.0,8.765
CTRPv2,66.0,7.498
