Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.8
CTRPv2 rep 1,0.0041,104.7
CTRPv2 rep 1,0.0081,105.6
CTRPv2 rep 1,0.016,100.8
CTRPv2 rep 1,0.032,98.95
CTRPv2 rep 1,0.065,93.22
CTRPv2 rep 1,0.13,103.4
CTRPv2 rep 1,0.26,105.8
CTRPv2 rep 1,0.52,94.39
CTRPv2 rep 1,1.0,98.78
CTRPv2 rep 1,2.1,99.53
CTRPv2 rep 1,4.2,94.27
CTRPv2 rep 1,8.3,87.02
CTRPv2 rep 1,17.0,87.1
CTRPv2 rep 1,33.0,83.33
CTRPv2 rep 1,66.0,39.93
CTRPv2 rep 2,0.002,97.59
CTRPv2 rep 2,0.0041,104.4
CTRPv2 rep 2,0.0081,103.3
CTRPv2 rep 2,0.016,103.1
CTRPv2 rep 2,0.032,103.8
CTRPv2 rep 2,0.065,93.83
CTRPv2 rep 2,0.13,98.62
CTRPv2 rep 2,0.26,95.93
CTRPv2 rep 2,0.52,98.69
CTRPv2 rep 2,1.0,97.07
CTRPv2 rep 2,2.1,95.31
CTRPv2 rep 2,4.2,97.67
CTRPv2 rep 2,8.3,82.46
CTRPv2 rep 2,17.0,88.0
CTRPv2 rep 2,33.0,80.51
CTRPv2 rep 2,66.0,41.11
