Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,1.238,N/A,1e+06,97.525,0
BFTC-905,CTRPv2,1.951,N/A,3.77,92.909,0
BFTC-909,CTRPv2,4.169,N/A,1e+06,91.663,0
253J,CTRPv2,0.593,90.7,90.7,0.000,0
JMSU-1,CTRPv2,3.133,330,311,1.922,0
639-V,CTRPv2,0.309,N/A,0.121,99.382,0
VM-CUB-1,CTRPv2,0.000,N/A,0.002,100.000,0
KU-19-19,CTRPv2,0.692,N/A,93.5,98.616,0
TCCSUP,CTRPv2,1.293,754,754,0.000,0
5637,CTRPv2,0.422,N/A,23.1,95.842,0
SW1710,CTRPv2,4.425,N/A,6.57e+04,91.150,0
RT-112,CTRPv2,1.785,N/A,25.8,83.144,0.0013
UM-UC-3,CTRPv2,1.474,195,195,0.000,0
HT-1376,CTRPv2,0.765,N/A,12.7,95.184,0
RT4,CTRPv2,0.000,N/A,0.002,100.000,0
J82,CTRPv2,2.908,N/A,0.401,94.071,0
BC-3C,CTRPv2,6.842,1.8e+06,1e+06,5.032,0
T-24,CTRPv2,7.026,1.96e+03,1.96e+03,0.000,0
647-V,CTRPv2,4.475,N/A,0.0414,92.911,0
SCaBER,CTRPv2,4.868,N/A,0.000991,94.801,0
UM-UC-1,CTRPv2,6.274,1.05e+07,324,48.626,0
U-BLC1,CTRPv2,0.316,N/A,0.877,99.240,0
KMBC-2,CTRPv2,3.343,N/A,1e+06,93.315,0
