Cell Line,Dataset,Dose,Response
BCPAP,CTRPv2,0.0015,93.43
BCPAP,CTRPv2,0.003,92.64
BCPAP,CTRPv2,0.0061,98.06
BCPAP,CTRPv2,0.012,96.41
BCPAP,CTRPv2,0.024,90.54
BCPAP,CTRPv2,0.049,97.3
BCPAP,CTRPv2,0.097,94.32
BCPAP,CTRPv2,0.19,92.13
BCPAP,CTRPv2,0.39,65.25
BCPAP,CTRPv2,0.78,82.6
BCPAP,CTRPv2,1.6,80.15
BCPAP,CTRPv2,3.1,41.27
BCPAP,CTRPv2,6.2,44.21
BCPAP,CTRPv2,12.0,92.73
BCPAP,CTRPv2,25.0,46.91
BCPAP,CTRPv2,50.0,38.13
CGTH-W-1,CTRPv2,0.0015,100.5
CGTH-W-1,CTRPv2,0.003,101.5
CGTH-W-1,CTRPv2,0.0061,102.4
CGTH-W-1,CTRPv2,0.012,102.0
CGTH-W-1,CTRPv2,0.024,96.07
CGTH-W-1,CTRPv2,0.049,103.0
CGTH-W-1,CTRPv2,0.097,101.9
CGTH-W-1,CTRPv2,0.19,103.5
CGTH-W-1,CTRPv2,0.39,100.8
CGTH-W-1,CTRPv2,0.78,103.7
CGTH-W-1,CTRPv2,1.6,101.8
CGTH-W-1,CTRPv2,3.1,99.78
CGTH-W-1,CTRPv2,6.2,102.0
CGTH-W-1,CTRPv2,12.0,103.5
CGTH-W-1,CTRPv2,25.0,101.9
CGTH-W-1,CTRPv2,50.0,100.9
8305C,CTRPv2,0.0015,95.09
8305C,CTRPv2,0.003,93.52
8305C,CTRPv2,0.0061,92.52
8305C,CTRPv2,0.012,88.57
8305C,CTRPv2,0.024,92.36
8305C,CTRPv2,0.049,90.72
8305C,CTRPv2,0.097,88.46
8305C,CTRPv2,0.19,92.11
8305C,CTRPv2,0.39,89.72
8305C,CTRPv2,0.78,94.21
8305C,CTRPv2,1.6,91.87
8305C,CTRPv2,3.1,84.66
8305C,CTRPv2,6.2,88.6
8305C,CTRPv2,12.0,105.8
8305C,CTRPv2,25.0,98.7
8305C,CTRPv2,50.0,99.32
8505C,CTRPv2,0.0015,103.8
8505C,CTRPv2,0.003,102.0
8505C,CTRPv2,0.0061,100.5
8505C,CTRPv2,0.012,104.7
8505C,CTRPv2,0.024,103.5
8505C,CTRPv2,0.049,98.6
8505C,CTRPv2,0.097,103.3
8505C,CTRPv2,0.78,101.1
8505C,CTRPv2,3.1,93.09
8505C,CTRPv2,6.2,63.18
8505C,CTRPv2,12.0,79.46
8505C,CTRPv2,25.0,70.21
8505C,CTRPv2,50.0,19.25
TTTHYROID,CTRPv2,0.0015,117.4
TTTHYROID,CTRPv2,0.003,118.1
TTTHYROID,CTRPv2,0.0061,119.1
TTTHYROID,CTRPv2,0.012,119.6
TTTHYROID,CTRPv2,0.024,116.5
TTTHYROID,CTRPv2,0.097,118.6
TTTHYROID,CTRPv2,0.78,114.5
TTTHYROID,CTRPv2,3.1,112.5
TTTHYROID,CTRPv2,6.2,114.9
TTTHYROID,CTRPv2,12.0,114.1
TTTHYROID,CTRPv2,25.0,119.3
TTTHYROID,CTRPv2,50.0,128.4
BHT-101,CTRPv2,0.0015,96.3
BHT-101,CTRPv2,0.003,98.35
BHT-101,CTRPv2,0.0061,95.39
BHT-101,CTRPv2,0.012,93.25
BHT-101,CTRPv2,0.024,93.45
BHT-101,CTRPv2,0.049,94.62
BHT-101,CTRPv2,0.097,95.3
BHT-101,CTRPv2,0.19,95.3
BHT-101,CTRPv2,0.39,99.99
BHT-101,CTRPv2,0.78,104.5
BHT-101,CTRPv2,1.6,93.76
BHT-101,CTRPv2,3.1,98.96
BHT-101,CTRPv2,6.2,103.8
BHT-101,CTRPv2,12.0,104.5
BHT-101,CTRPv2,25.0,101.5
BHT-101,CTRPv2,50.0,109.8
