Dataset,Dose,Response
CTRPv2 rep 1,0.0049,102.5
CTRPv2 rep 1,0.0097,103.6
CTRPv2 rep 1,0.019,97.52
CTRPv2 rep 1,0.039,101.5
CTRPv2 rep 1,0.078,101.4
CTRPv2 rep 1,0.16,104.3
CTRPv2 rep 1,0.31,108.0
CTRPv2 rep 1,0.62,104.9
CTRPv2 rep 1,1.2,105.9
CTRPv2 rep 1,2.5,98.1
CTRPv2 rep 1,5.0,104.1
CTRPv2 rep 1,10.0,101.4
CTRPv2 rep 1,20.0,97.03
CTRPv2 rep 1,40.0,97.59
CTRPv2 rep 1,80.0,75.15
CTRPv2 rep 2,0.0049,101.5
CTRPv2 rep 2,0.0097,99.6
CTRPv2 rep 2,0.019,98.16
CTRPv2 rep 2,0.039,100.2
CTRPv2 rep 2,0.078,100.8
CTRPv2 rep 2,0.16,102.3
CTRPv2 rep 2,0.31,98.04
CTRPv2 rep 2,0.62,92.77
CTRPv2 rep 2,1.2,95.61
CTRPv2 rep 2,2.5,97.69
CTRPv2 rep 2,5.0,98.79
CTRPv2 rep 2,10.0,97.46
CTRPv2 rep 2,20.0,98.4
CTRPv2 rep 2,40.0,94.61
CTRPv2 rep 2,80.0,91.67
CTRPv2 rep 2,160.0,49.44
