Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.1
CTRPv2 rep 1,0.0041,100.5
CTRPv2 rep 1,0.0081,98.06
CTRPv2 rep 1,0.016,99.57
CTRPv2 rep 1,0.032,106.8
CTRPv2 rep 1,0.065,106.4
CTRPv2 rep 1,0.13,100.5
CTRPv2 rep 1,0.26,99.93
CTRPv2 rep 1,0.52,97.08
CTRPv2 rep 1,1.0,99.5
CTRPv2 rep 1,2.1,99.31
CTRPv2 rep 1,4.2,100.4
CTRPv2 rep 1,8.3,97.97
CTRPv2 rep 1,17.0,106.5
CTRPv2 rep 1,33.0,102.6
CTRPv2 rep 1,66.0,112.0
CTRPv2 rep 2,0.002,102.3
CTRPv2 rep 2,0.0041,100.9
CTRPv2 rep 2,0.0081,100.0
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,95.23
CTRPv2 rep 2,0.065,95.76
CTRPv2 rep 2,0.13,93.65
CTRPv2 rep 2,0.26,99.63
CTRPv2 rep 2,0.52,98.87
CTRPv2 rep 2,1.0,103.0
CTRPv2 rep 2,2.1,100.3
CTRPv2 rep 2,4.2,103.8
CTRPv2 rep 2,8.3,101.0
CTRPv2 rep 2,17.0,104.1
CTRPv2 rep 2,33.0,102.3
CTRPv2 rep 2,66.0,100.9
