Dataset,Dose,Response
GRAY rep 1,0.0128,104.51
GRAY rep 1,0.064,90.6346
GRAY rep 1,0.32,97.3085
GRAY rep 1,1.6,89.618
GRAY rep 1,8.0,89.808
GRAY rep 1,40.0,79.0224
GRAY rep 1,200.0,95.0327
GRAY rep 1,1000.0,91.3715
GRAY rep 1,5000.0,74.7675
GRAY rep 2,0.0128,98.836
GRAY rep 2,0.064,100.822
GRAY rep 2,0.32,89.3558
GRAY rep 2,1.6,93.7306
GRAY rep 2,8.0,100.861
GRAY rep 2,40.0,97.7609
GRAY rep 2,200.0,89.4247
GRAY rep 2,1000.0,79.8384
GRAY rep 2,5000.0,67.5164
GRAY rep 3,0.0128,95.0287
GRAY rep 3,0.064,100.435
GRAY rep 3,0.32,98.5058
GRAY rep 3,1.6,101.168
GRAY rep 3,8.0,99.114
GRAY rep 3,40.0,93.5548
GRAY rep 3,200.0,97.8266
GRAY rep 3,1000.0,79.0549
GRAY rep 3,5000.0,70.3472
