Dataset,Dose,Response
GDSC1000,0.0390625,94.2636
GDSC1000,0.078125,82.7142
GDSC1000,0.15625,82.4914
GDSC1000,0.3125,96.5199
GDSC1000,0.625,85.7967
GDSC1000,1.25,79.3936
GDSC1000,2.5,75.475
GDSC1000,5.0,59.66
GDSC1000,10.0,34.8971
CTRPv2,0.001,109.8
CTRPv2,0.002,105.1
CTRPv2,0.0041,91.84
CTRPv2,0.0081,102.0
CTRPv2,0.016,115.6
CTRPv2,0.032,117.1
CTRPv2,0.065,113.7
CTRPv2,0.13,100.9
CTRPv2,0.26,93.65
CTRPv2,0.52,104.8
CTRPv2,1.0,91.87
CTRPv2,2.1,91.81
CTRPv2,4.2,60.16
CTRPv2,8.3,63.32
CTRPv2,17.0,34.71
CTRPv2,33.0,3.136
