Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.0390625,86.0994
TGBC24TKB,GDSC1000,0.15625,84.1684
TGBC24TKB,GDSC1000,0.625,61.0364
TGBC24TKB,GDSC1000,2.5,51.3513
TGBC24TKB,GDSC1000,10.0,45.385
EGI-1,GDSC1000,0.0390625,100.455
EGI-1,GDSC1000,0.15625,97.9989
EGI-1,GDSC1000,0.625,95.8155
EGI-1,GDSC1000,2.5,74.6328
EGI-1,GDSC1000,10.0,73.4157
EGI-1,GDSC1000,0.00195312,93.0308
EGI-1,GDSC1000,0.00390625,116.459
EGI-1,GDSC1000,0.0078125,127.648
EGI-1,GDSC1000,0.015625,119.979
EGI-1,GDSC1000,0.03125,94.5552
EGI-1,GDSC1000,0.0625,99.0175
EGI-1,GDSC1000,0.125,78.8438
EGI-1,GDSC1000,0.25,101.309
EGI-1,GDSC1000,0.5,113.498
HuCCT1,GDSC1000,0.00195312,113.357
HuCCT1,GDSC1000,0.00390625,94.2556
HuCCT1,GDSC1000,0.0078125,122.377
HuCCT1,GDSC1000,0.015625,113.342
HuCCT1,GDSC1000,0.03125,114.333
HuCCT1,GDSC1000,0.0625,94.878
HuCCT1,GDSC1000,0.125,111.594
HuCCT1,GDSC1000,0.25,92.7463
HuCCT1,GDSC1000,0.5,84.9973
ETK-1,GDSC1000,0.00195312,70.9737
ETK-1,GDSC1000,0.00390625,112.484
ETK-1,GDSC1000,0.0078125,69.006
ETK-1,GDSC1000,0.015625,83.7231
ETK-1,GDSC1000,0.03125,74.652
ETK-1,GDSC1000,0.0625,84.2605
ETK-1,GDSC1000,0.125,69.3202
ETK-1,GDSC1000,0.25,75.2571
ETK-1,GDSC1000,0.5,61.6987
TGBC1TKB,GDSC1000,0.00195312,100.754
TGBC1TKB,GDSC1000,0.00390625,85.6428
TGBC1TKB,GDSC1000,0.0078125,105.26
TGBC1TKB,GDSC1000,0.015625,99.5307
TGBC1TKB,GDSC1000,0.03125,100.357
TGBC1TKB,GDSC1000,0.0625,89.3137
TGBC1TKB,GDSC1000,0.125,105.918
TGBC1TKB,GDSC1000,0.25,95.053
TGBC1TKB,GDSC1000,0.5,96.0747
ETK-1,GDSC1000,0.0390625,78.5377
ETK-1,GDSC1000,0.15625,79.3354
ETK-1,GDSC1000,0.625,70.3246
ETK-1,GDSC1000,2.5,60.6902
ETK-1,GDSC1000,10.0,52.1632
TGBC1TKB,GDSC1000,0.0390625,110.888
TGBC1TKB,GDSC1000,0.15625,117.382
TGBC1TKB,GDSC1000,0.625,101.16
TGBC1TKB,GDSC1000,2.5,92.0803
TGBC1TKB,GDSC1000,10.0,92.7618
HuCCT1,GDSC1000,0.0390625,87.8835
HuCCT1,GDSC1000,0.15625,89.8967
HuCCT1,GDSC1000,0.625,74.1673
HuCCT1,GDSC1000,2.5,74.7112
HuCCT1,GDSC1000,10.0,58.8373
HuCCT1,CTRPv2,0.002,104.0
HuCCT1,CTRPv2,0.0041,99.94
HuCCT1,CTRPv2,0.0081,91.35
HuCCT1,CTRPv2,0.016,86.91
HuCCT1,CTRPv2,0.032,62.12
HuCCT1,CTRPv2,0.065,75.87
HuCCT1,CTRPv2,0.13,68.42
HuCCT1,CTRPv2,0.26,72.53
HuCCT1,CTRPv2,0.52,68.27
HuCCT1,CTRPv2,1.0,67.75
HuCCT1,CTRPv2,2.1,46.35
HuCCT1,CTRPv2,4.2,52.3
HuCCT1,CTRPv2,8.3,27.83
HuCCT1,CTRPv2,17.0,27.83
HuCCT1,CTRPv2,33.0,12.82
HuCCT1,CTRPv2,66.0,2.025
SNU-245,CTRPv2,0.002,108.9
SNU-245,CTRPv2,0.0041,67.85
SNU-245,CTRPv2,0.0081,66.39
SNU-245,CTRPv2,0.016,110.2
SNU-245,CTRPv2,0.032,95.91
SNU-245,CTRPv2,0.065,89.69
SNU-245,CTRPv2,0.13,41.07
SNU-245,CTRPv2,0.52,76.35
SNU-245,CTRPv2,1.0,72.66
SNU-245,CTRPv2,2.1,35.88
SNU-245,CTRPv2,4.2,28.4
SNU-245,CTRPv2,8.3,14.91
SNU-245,CTRPv2,17.0,22.24
SNU-245,CTRPv2,33.0,13.7
SNU-245,CTRPv2,66.0,29.21
SNU-1196,CTRPv2,0.002,99.59
SNU-1196,CTRPv2,0.0041,104.0
SNU-1196,CTRPv2,0.0081,98.47
SNU-1196,CTRPv2,0.016,100.5
SNU-1196,CTRPv2,0.032,94.3
SNU-1196,CTRPv2,0.065,98.24
SNU-1196,CTRPv2,0.26,90.95
SNU-1196,CTRPv2,0.52,77.05
SNU-1196,CTRPv2,1.0,73.65
SNU-1196,CTRPv2,2.1,59.18
SNU-1196,CTRPv2,4.2,57.01
SNU-1196,CTRPv2,8.3,44.03
SNU-1196,CTRPv2,17.0,41.68
SNU-1196,CTRPv2,33.0,23.26
SNU-1196,CTRPv2,66.0,7.939
SNU-1079,CTRPv2,0.002,82.23
SNU-1079,CTRPv2,0.0041,77.15
SNU-1079,CTRPv2,0.0081,65.51
SNU-1079,CTRPv2,0.016,56.91
SNU-1079,CTRPv2,0.032,29.26
