Dataset,Dose,Response
CTRPv2 rep 1,0.0015,111.2
CTRPv2 rep 1,0.003,112.9
CTRPv2 rep 1,0.0061,114.0
CTRPv2 rep 1,0.012,110.9
CTRPv2 rep 1,0.024,107.2
CTRPv2 rep 1,0.049,107.3
CTRPv2 rep 1,0.097,112.7
CTRPv2 rep 1,0.19,98.49
CTRPv2 rep 1,0.39,102.1
CTRPv2 rep 1,0.78,101.9
CTRPv2 rep 1,1.6,95.94
CTRPv2 rep 1,3.1,75.01
CTRPv2 rep 1,6.2,87.52
CTRPv2 rep 1,12.0,30.99
CTRPv2 rep 1,25.0,7.802
CTRPv2 rep 1,50.0,6.671
CTRPv2 rep 2,0.0015,102.2
CTRPv2 rep 2,0.003,100.1
CTRPv2 rep 2,0.0061,107.4
CTRPv2 rep 2,0.012,95.58
CTRPv2 rep 2,0.024,82.24
CTRPv2 rep 2,0.049,77.77
CTRPv2 rep 2,0.097,99.42
CTRPv2 rep 2,0.19,71.48
CTRPv2 rep 2,0.39,72.21
CTRPv2 rep 2,0.78,66.68
CTRPv2 rep 2,1.6,66.24
CTRPv2 rep 2,3.1,53.67
CTRPv2 rep 2,6.2,63.8
CTRPv2 rep 2,12.0,26.69
CTRPv2 rep 2,25.0,2.242
CTRPv2 rep 2,50.0,2.185
