Cell Line,Dataset,Dose,Response
BCPAP,CTRPv2,0.009,99.03
BCPAP,CTRPv2,0.018,97.04
BCPAP,CTRPv2,0.036,98.25
BCPAP,CTRPv2,0.072,98.45
BCPAP,CTRPv2,0.14,98.44
BCPAP,CTRPv2,0.29,97.94
BCPAP,CTRPv2,0.58,94.1
BCPAP,CTRPv2,1.2,96.34
BCPAP,CTRPv2,2.3,94.84
BCPAP,CTRPv2,4.6,99.13
BCPAP,CTRPv2,9.2,92.76
BCPAP,CTRPv2,18.0,90.46
BCPAP,CTRPv2,37.0,56.43
BCPAP,CTRPv2,74.0,78.66
BCPAP,CTRPv2,150.0,66.35
BCPAP,CTRPv2,300.0,1.641
CGTH-W-1,CTRPv2,0.009,100.1
CGTH-W-1,CTRPv2,0.018,98.02
CGTH-W-1,CTRPv2,0.036,98.92
CGTH-W-1,CTRPv2,0.072,101.9
CGTH-W-1,CTRPv2,0.14,92.76
CGTH-W-1,CTRPv2,0.29,98.81
CGTH-W-1,CTRPv2,0.58,97.33
CGTH-W-1,CTRPv2,1.2,98.24
CGTH-W-1,CTRPv2,2.3,97.74
CGTH-W-1,CTRPv2,4.6,95.62
CGTH-W-1,CTRPv2,9.2,100.2
CGTH-W-1,CTRPv2,18.0,92.04
CGTH-W-1,CTRPv2,74.0,75.3
CGTH-W-1,CTRPv2,150.0,65.7
CGTH-W-1,CTRPv2,300.0,0.828
8305C,CTRPv2,0.009,107.7
8305C,CTRPv2,0.018,102.7
8305C,CTRPv2,0.036,114.5
8305C,CTRPv2,0.072,106.3
8305C,CTRPv2,0.14,103.0
8305C,CTRPv2,0.29,110.6
8305C,CTRPv2,0.58,100.0
8305C,CTRPv2,1.2,106.8
8305C,CTRPv2,2.3,102.5
8305C,CTRPv2,4.6,114.7
8305C,CTRPv2,9.2,108.9
8305C,CTRPv2,18.0,104.7
8305C,CTRPv2,37.0,1.097
8305C,CTRPv2,74.0,1.368
8305C,CTRPv2,150.0,1.117
8305C,CTRPv2,300.0,0.8928
8505C,CTRPv2,0.009,87.2
8505C,CTRPv2,0.018,83.43
8505C,CTRPv2,0.036,85.9
8505C,CTRPv2,0.072,85.4
8505C,CTRPv2,0.14,85.27
8505C,CTRPv2,0.29,83.73
8505C,CTRPv2,0.58,86.47
8505C,CTRPv2,1.2,85.1
8505C,CTRPv2,2.3,83.77
8505C,CTRPv2,4.6,83.62
8505C,CTRPv2,9.2,85.1
8505C,CTRPv2,18.0,82.36
8505C,CTRPv2,37.0,66.76
8505C,CTRPv2,74.0,75.84
8505C,CTRPv2,150.0,67.86
8505C,CTRPv2,300.0,1.721
TTTHYROID,CTRPv2,0.009,114.8
TTTHYROID,CTRPv2,0.018,109.0
TTTHYROID,CTRPv2,0.036,108.8
TTTHYROID,CTRPv2,0.072,105.4
TTTHYROID,CTRPv2,0.14,112.4
TTTHYROID,CTRPv2,0.29,106.0
TTTHYROID,CTRPv2,0.58,108.8
TTTHYROID,CTRPv2,1.2,109.3
TTTHYROID,CTRPv2,2.3,106.6
TTTHYROID,CTRPv2,4.6,104.8
TTTHYROID,CTRPv2,9.2,101.6
TTTHYROID,CTRPv2,18.0,96.7
TTTHYROID,CTRPv2,37.0,57.18
TTTHYROID,CTRPv2,74.0,88.83
TTTHYROID,CTRPv2,150.0,71.69
TTTHYROID,CTRPv2,300.0,1.433
BHT-101,CTRPv2,0.009,95.29
BHT-101,CTRPv2,0.018,94.28
BHT-101,CTRPv2,0.036,94.55
BHT-101,CTRPv2,0.072,94.26
BHT-101,CTRPv2,0.14,93.98
BHT-101,CTRPv2,0.29,96.12
BHT-101,CTRPv2,0.58,91.74
BHT-101,CTRPv2,1.2,91.58
BHT-101,CTRPv2,2.3,91.41
BHT-101,CTRPv2,4.6,94.0
BHT-101,CTRPv2,9.2,96.73
BHT-101,CTRPv2,18.0,88.96
BHT-101,CTRPv2,37.0,78.99
BHT-101,CTRPv2,74.0,86.92
BHT-101,CTRPv2,150.0,76.9
BHT-101,CTRPv2,300.0,2.15
FTC-133,CTRPv2,0.009,104.8
FTC-133,CTRPv2,0.018,105.9
FTC-133,CTRPv2,0.036,97.88
FTC-133,CTRPv2,0.072,106.6
FTC-133,CTRPv2,0.14,102.6
FTC-133,CTRPv2,0.29,107.5
FTC-133,CTRPv2,0.58,108.8
FTC-133,CTRPv2,1.2,106.9
FTC-133,CTRPv2,2.3,108.9
FTC-133,CTRPv2,4.6,108.7
FTC-133,CTRPv2,9.2,107.9
FTC-133,CTRPv2,18.0,106.1
FTC-133,CTRPv2,37.0,96.12
FTC-133,CTRPv2,74.0,106.0
FTC-133,CTRPv2,150.0,100.3
FTC-133,CTRPv2,300.0,29.52
TT2609-C02,CTRPv2,0.009,100.2
TT2609-C02,CTRPv2,0.018,100.6
TT2609-C02,CTRPv2,0.036,98.09
TT2609-C02,CTRPv2,0.072,99.22
TT2609-C02,CTRPv2,0.14,96.75
TT2609-C02,CTRPv2,0.29,100.2
TT2609-C02,CTRPv2,0.58,102.8
TT2609-C02,CTRPv2,1.2,99.8
TT2609-C02,CTRPv2,2.3,101.3
TT2609-C02,CTRPv2,4.6,103.1
TT2609-C02,CTRPv2,9.2,97.16
TT2609-C02,CTRPv2,18.0,96.48
TT2609-C02,CTRPv2,37.0,89.4
TT2609-C02,CTRPv2,74.0,96.43
TT2609-C02,CTRPv2,150.0,87.19
TT2609-C02,CTRPv2,300.0,55.06
FTC-238,CTRPv2,0.009,110.0
FTC-238,CTRPv2,0.018,109.7
FTC-238,CTRPv2,0.036,107.7
FTC-238,CTRPv2,0.072,107.9
FTC-238,CTRPv2,0.14,110.0
FTC-238,CTRPv2,0.29,111.0
FTC-238,CTRPv2,0.58,103.3
FTC-238,CTRPv2,1.2,108.3
FTC-238,CTRPv2,2.3,101.8
FTC-238,CTRPv2,4.6,104.6
FTC-238,CTRPv2,9.2,105.5
FTC-238,CTRPv2,18.0,109.5
FTC-238,CTRPv2,37.0,96.97
FTC-238,CTRPv2,74.0,98.07
FTC-238,CTRPv2,150.0,100.3
FTC-238,CTRPv2,300.0,1.799
