Dataset,Dose,Response
GDSC1000,0.0390625,92.6409
GDSC1000,0.078125,96.1995
GDSC1000,0.15625,98.9846
GDSC1000,0.3125,88.9823
GDSC1000,0.625,97.284
GDSC1000,1.25,90.5877
GDSC1000,2.5,97.0028
GDSC1000,5.0,91.2372
GDSC1000,10.0,82.3528
CTRPv2,0.002,91.09
CTRPv2,0.0041,94.31
CTRPv2,0.0081,93.87
CTRPv2,0.016,93.28
CTRPv2,0.032,88.15
CTRPv2,0.065,87.94
CTRPv2,0.13,91.21
CTRPv2,0.26,93.71
CTRPv2,0.52,89.73
CTRPv2,1.0,91.26
CTRPv2,2.1,90.21
CTRPv2,4.2,85.07
CTRPv2,8.3,71.36
CTRPv2,17.0,55.15
CTRPv2,33.0,26.06
CTRPv2,66.0,18.3
