Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.0390625,105.256
VCaP,GDSC1000,0.15625,104.335
VCaP,GDSC1000,0.625,98.8508
VCaP,GDSC1000,2.5,104.056
VCaP,GDSC1000,10.0,92.158
DU-145,GDSC1000,0.0195312,72.4645
DU-145,GDSC1000,0.0390625,88.8175
DU-145,GDSC1000,0.078125,62.1174
DU-145,GDSC1000,0.15625,124.87
DU-145,GDSC1000,0.3125,81.8939
DU-145,GDSC1000,0.625,106.327
DU-145,GDSC1000,1.25,121.342
DU-145,GDSC1000,2.5,99.1313
DU-145,GDSC1000,5.0,165.147
LNCaP-Clone-FGC,GDSC1000,0.0390625,97.0029
LNCaP-Clone-FGC,GDSC1000,0.15625,100.034
LNCaP-Clone-FGC,GDSC1000,0.625,94.9312
LNCaP-Clone-FGC,GDSC1000,2.5,75.4968
LNCaP-Clone-FGC,GDSC1000,10.0,77.2094
BPH-1,GDSC1000,0.0390625,103.395
BPH-1,GDSC1000,0.15625,107.212
BPH-1,GDSC1000,0.625,95.9525
BPH-1,GDSC1000,2.5,87.3099
BPH-1,GDSC1000,10.0,68.6401
PWR-1E,GDSC1000,0.0195312,125.019
PWR-1E,GDSC1000,0.0390625,95.5568
PWR-1E,GDSC1000,0.078125,99.4454
PWR-1E,GDSC1000,0.15625,92.6345
PWR-1E,GDSC1000,0.3125,99.9522
PWR-1E,GDSC1000,0.625,98.4634
PWR-1E,GDSC1000,1.25,91.6678
PWR-1E,GDSC1000,2.5,84.5492
PWR-1E,GDSC1000,5.0,66.0342
22RV1,GDSC1000,0.0390625,85.156
22RV1,GDSC1000,0.15625,91.5596
22RV1,GDSC1000,0.625,93.6978
22RV1,GDSC1000,2.5,100.544
22RV1,GDSC1000,10.0,81.1841
PWR-1E,GDSC1000,0.0390625,101.483
PWR-1E,GDSC1000,0.15625,85.4063
PWR-1E,GDSC1000,0.625,100.916
PWR-1E,GDSC1000,2.5,75.8517
PWR-1E,GDSC1000,10.0,61.5103
PC-3,GDSC1000,0.0390625,100.706
PC-3,GDSC1000,0.15625,103.239
PC-3,GDSC1000,0.625,100.935
PC-3,GDSC1000,2.5,96.1275
PC-3,GDSC1000,10.0,84.8248
22RV1,GDSC1000,0.0195312,95.9688
22RV1,GDSC1000,0.0390625,108.318
22RV1,GDSC1000,0.078125,118.207
22RV1,GDSC1000,0.15625,131.445
22RV1,GDSC1000,0.3125,124.274
22RV1,GDSC1000,0.625,111.749
22RV1,GDSC1000,1.25,113.516
22RV1,GDSC1000,2.5,130.019
22RV1,GDSC1000,5.0,95.4785
VCaP,GDSC1000,0.0195312,112.525
VCaP,GDSC1000,0.0390625,105.031
VCaP,GDSC1000,0.078125,106.477
VCaP,GDSC1000,0.15625,134.363
VCaP,GDSC1000,0.3125,133.047
VCaP,GDSC1000,0.625,114.468
VCaP,GDSC1000,1.25,117.37
VCaP,GDSC1000,2.5,115.002
VCaP,GDSC1000,5.0,108.3
DU-145,GDSC1000,0.0390625,97.8805
DU-145,GDSC1000,0.15625,102.967
DU-145,GDSC1000,0.625,92.5968
DU-145,GDSC1000,2.5,75.8114
DU-145,GDSC1000,10.0,73.3454
