Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,0.019,N/A,0.0404,99.969,0
SW48,GDSC1000,37.370,N/A,0.0891,55.884,0.306
CCK-81,GDSC1000,6.164,7.83,7.83,0.000,0.0468
SK-CO-1,GDSC1000,24.544,0.267,0.236,19.549,0.224
HT-29,GDSC1000,21.828,0.342,0.273,22.064,0.188
RKO,GDSC1000,65.428,0.189,0.179,10.390,0.63
LS-411N,GDSC1000,55.859,0.178,0.131,28.763,0.514
SW1463,GDSC1000,1.912,1.5,1.5,0.000,0
SW1116,GDSC1000,1.237,N/A,0.0107,98.564,0
SW948,GDSC1000,20.245,7.45,1.4,44.740,0.147
LS-513,GDSC1000,16.201,N/A,1.65,51.184,0.118
HT55,GDSC1000,1.908,N/A,1.54,56.159,0
CW-2,GDSC1000,3.282,28.3,28.3,0.000,0
LoVo,GDSC1000,2.299,1.42,1.42,0.000,0
MDST8,GDSC1000,9.192,0.899,0.512,44.716,0.0707
LS 180,GDSC1000,4.656,N/A,0.822,51.096,0.0256
SNU-61,GDSC1000,22.123,0.685,0.685,0.000,0.154
CaR-1,GDSC1000,12.814,0.895,0.465,34.886,0.0915
COLO-678,GDSC1000,2.939,N/A,0.796,68.064,0.0132
SNU-81,GDSC1000,22.243,0.298,0.246,25.238,0.198
COLO-205,GDSC1000,33.691,0.131,0.111,23.453,0.311
SW1417,GDSC1000,9.945,N/A,0.154,73.959,0.059
SNU-C1,GDSC1000,13.267,N/A,2.31,53.572,0.081
COLO-741,GDSC1000,5.657,1.02,1.02,0.000,0.042
SNU-C5,GDSC1000,4.222,1.45,1.45,0.000,0
OUMS-23,GDSC1000,15.883,0.583,0.583,0.000,0.128
HCC-56,GDSC1000,11.164,1.02,1.02,0.000,0.0727
SNU-175,GDSC1000,34.298,0.191,0.191,0.000,0.327
SNU-407,GDSC1000,6.025,4.48,0.716,49.520,0.0355
LS-1034,GDSC1000,4.704,N/A,0.0318,92.893,0
NCI-H747,GDSC1000,78.377,0.0446,0.0395,19.181,0.76
SW620,GDSC1000,61.735,0.181,0.159,17.756,0.585
NCI-H630,GDSC1000,2.784,N/A,10.5,53.309,0
LS-123,GDSC1000,19.035,0.33,0.222,39.760,0.163
NCI-H716,GDSC1000,16.743,5.74,5.74,0.000,0.119
SNU-C2B,GDSC1000,52.301,0.248,0.139,31.540,0.471
C2BBe1,GDSC1000,8.743,1.38,1.38,0.000,0
CL-11,GDSC1000,2.276,N/A,0.015,95.448,0
HCT-116,GDSC1000,30.769,0.193,0.179,13.326,0.287
SNU-1040,GDSC1000,39.233,0.133,0.116,9.648,0.35
HCC2998,GDSC1000,53.992,0.246,0.181,25.545,0.496
RCM-1,GDSC1000,0.507,2.18,2.18,0.000,0
GP5d,GDSC1000,20.370,0.456,0.456,0.000,0.167
KM12,GDSC1000,40.237,N/A,0.0679,55.109,0.337
HT-115,GDSC1000,1.291,3.34,3.34,0.000,0
COLO-320-HSR,GDSC1000,0.283,N/A,1.46,97.140,0
T84,GDSC1000,1.303,1.68,1.68,0.000,0
SW837,GDSC1000,5.803,1.62,1.62,0.000,0
