Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,9.544,3.2,2.96,13.106,0.0861
DOK,GDSC1000,9.785,3.29,3.21,4.607,0.0893
SCC-15,GDSC1000,5.655,5.72,5.72,0.000,0.0455
UDSCC2,GDSC1000,5.255,6.5,6.5,0.000,0.0391
JHU-029,GDSC1000,20.994,1.01,1.01,0.000,0.185
SCC-4,GDSC1000,7.308,3.9,2.95,33.787,0.0619
JHU-028,GDSC1000,10.182,3.46,3.46,0.000,0.0851
FADU,GDSC1000,30.385,0.381,0.381,0.000,0.262
HSC-4,GDSC1000,24.470,0.807,0.807,0.000,0.203
CAL-27,GDSC1000,19.192,1.34,1.34,0.000,0.161
LB771-HNC,GDSC1000,9.249,3.75,3.64,2.977,0.0779
SCC90,GDSC1000,11.403,2.22,1.8,26.204,0.101
CAL-33,GDSC1000,8.124,4.12,4.12,0.000,0.0716
OE21,GDSC1000,22.515,0.913,0.913,0.000,0.192
