Dataset,Dose,Response
GDSC1000,0.004,66.9913
GDSC1000,0.008,100.786
GDSC1000,0.016,100.181
GDSC1000,0.032,62.5575
GDSC1000,0.064,61.1809
GDSC1000,0.128,70.635
GDSC1000,0.256,46.5446
GDSC1000,0.512,23.5099
GDSC1000,1.024,4.60485
gCSI,0.003056,97.9828
gCSI,0.009167,100.28
gCSI,0.0275,93.9198
gCSI,0.0825,82.3281
gCSI,0.2475,38.6415
gCSI,0.7425,12.8773
gCSI,2.22222,4.66058
gCSI,6.66667,5.61867
gCSI,20.0,4.21296
CTRPv2,0.002,101.8
CTRPv2,0.0041,101.3
CTRPv2,0.0081,100.2
CTRPv2,0.016,97.22
CTRPv2,0.032,76.06
CTRPv2,0.065,87.65
CTRPv2,0.13,72.83
CTRPv2,0.26,58.27
CTRPv2,0.52,36.45
CTRPv2,1.0,19.62
CTRPv2,2.1,6.838
CTRPv2,4.2,4.936
CTRPv2,8.3,3.3
CTRPv2,17.0,4.517
CTRPv2,33.0,4.728
CTRPv2,66.0,3.851
