Dataset,Dose,Response
GDSC1000 rep 1,0.02,109.568
GDSC1000 rep 1,0.04,92.0849
GDSC1000 rep 1,0.08,102.824
GDSC1000 rep 1,0.16,81.3979
GDSC1000 rep 1,0.32,81.8327
GDSC1000 rep 1,0.64,81.6187
GDSC1000 rep 1,1.28,75.7907
GDSC1000 rep 1,2.56,68.0851
GDSC1000 rep 1,5.12,59.9038
GDSC1000 rep 2,0.015625,97.2962
GDSC1000 rep 2,0.0625,117.972
GDSC1000 rep 2,0.25,95.4618
GDSC1000 rep 2,1.0,92.9217
GDSC1000 rep 2,4.0,78.1324
CTRPv2,0.0011,100.6
CTRPv2,0.0023,103.1
CTRPv2,0.009,97.87
CTRPv2,0.018,90.38
CTRPv2,0.036,104.6
CTRPv2,0.14,97.73
CTRPv2,0.29,90.92
CTRPv2,0.58,89.82
CTRPv2,2.3,67.1
CTRPv2,4.6,54.4
CTRPv2,9.2,52.63
CTRPv2,18.0,35.99
CTRPv2,37.0,6.818
