Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.0081,125.7
ALL-SIL,CTRPv2,0.016,134.5
ALL-SIL,CTRPv2,0.032,119.0
ALL-SIL,CTRPv2,0.065,123.9
ALL-SIL,CTRPv2,0.13,86.39
ALL-SIL,CTRPv2,0.26,86.82
ALL-SIL,CTRPv2,0.52,112.6
ALL-SIL,CTRPv2,1.0,82.48
ALL-SIL,CTRPv2,2.1,104.1
ALL-SIL,CTRPv2,4.2,100.2
ALL-SIL,CTRPv2,8.3,118.4
ALL-SIL,CTRPv2,17.0,128.6
ALL-SIL,CTRPv2,33.0,78.97
ALL-SIL,CTRPv2,66.0,102.3
ALL-SIL,CTRPv2,130.0,117.8
ALL-SIL,CTRPv2,270.0,105.8
WSU-DLCL2,CTRPv2,0.0081,111.9
WSU-DLCL2,CTRPv2,0.016,109.5
WSU-DLCL2,CTRPv2,0.032,101.0
WSU-DLCL2,CTRPv2,0.065,100.1
WSU-DLCL2,CTRPv2,0.13,102.0
WSU-DLCL2,CTRPv2,0.26,108.9
WSU-DLCL2,CTRPv2,0.52,93.87
WSU-DLCL2,CTRPv2,1.0,90.14
WSU-DLCL2,CTRPv2,2.1,89.48
WSU-DLCL2,CTRPv2,4.2,96.09
WSU-DLCL2,CTRPv2,8.3,88.59
WSU-DLCL2,CTRPv2,17.0,89.23
WSU-DLCL2,CTRPv2,33.0,84.58
WSU-DLCL2,CTRPv2,66.0,84.29
WSU-DLCL2,CTRPv2,130.0,95.46
WSU-DLCL2,CTRPv2,270.0,107.4
DEL,CTRPv2,0.0081,107.9
DEL,CTRPv2,0.016,110.4
DEL,CTRPv2,0.032,107.6
DEL,CTRPv2,0.065,107.7
DEL,CTRPv2,0.13,107.6
DEL,CTRPv2,0.26,104.9
DEL,CTRPv2,0.52,99.93
DEL,CTRPv2,1.0,95.26
DEL,CTRPv2,2.1,97.18
DEL,CTRPv2,4.2,95.18
DEL,CTRPv2,8.3,91.8
DEL,CTRPv2,17.0,85.54
DEL,CTRPv2,33.0,73.9
DEL,CTRPv2,66.0,68.91
DEL,CTRPv2,130.0,77.02
DEL,CTRPv2,270.0,96.39
EM-2,CTRPv2,0.0081,109.8
EM-2,CTRPv2,0.016,109.8
EM-2,CTRPv2,0.032,98.76
EM-2,CTRPv2,0.065,102.8
EM-2,CTRPv2,0.13,109.0
EM-2,CTRPv2,0.26,118.0
EM-2,CTRPv2,0.52,110.6
EM-2,CTRPv2,1.0,102.7
EM-2,CTRPv2,2.1,101.6
EM-2,CTRPv2,4.2,101.5
EM-2,CTRPv2,8.3,106.4
EM-2,CTRPv2,17.0,98.62
EM-2,CTRPv2,33.0,115.7
EM-2,CTRPv2,66.0,114.8
EM-2,CTRPv2,130.0,97.77
EM-2,CTRPv2,270.0,102.1
JURL-MK1,CTRPv2,0.0081,99.22
JURL-MK1,CTRPv2,0.016,101.4
JURL-MK1,CTRPv2,0.032,100.2
JURL-MK1,CTRPv2,0.065,95.19
JURL-MK1,CTRPv2,0.13,97.68
JURL-MK1,CTRPv2,0.26,92.97
JURL-MK1,CTRPv2,0.52,91.74
JURL-MK1,CTRPv2,1.0,91.29
JURL-MK1,CTRPv2,2.1,98.1
JURL-MK1,CTRPv2,4.2,97.97
JURL-MK1,CTRPv2,8.3,97.49
JURL-MK1,CTRPv2,17.0,106.7
JURL-MK1,CTRPv2,33.0,104.2
JURL-MK1,CTRPv2,66.0,103.6
JURL-MK1,CTRPv2,130.0,93.91
JURL-MK1,CTRPv2,270.0,98.28
P12-ICHIKAWA,CTRPv2,0.0081,102.0
P12-ICHIKAWA,CTRPv2,0.016,98.11
P12-ICHIKAWA,CTRPv2,0.032,95.42
P12-ICHIKAWA,CTRPv2,0.065,96.24
P12-ICHIKAWA,CTRPv2,0.13,101.5
