Dataset,Dose,Response
CTRPv2 rep 1,0.001,116.0
CTRPv2 rep 1,0.002,100.7
CTRPv2 rep 1,0.0041,59.18
CTRPv2 rep 1,0.0081,69.36
CTRPv2 rep 1,0.016,69.62
CTRPv2 rep 1,0.032,52.81
CTRPv2 rep 1,0.065,62.32
CTRPv2 rep 1,0.13,63.54
CTRPv2 rep 1,0.26,60.9
CTRPv2 rep 1,0.52,59.3
CTRPv2 rep 1,1.0,58.02
CTRPv2 rep 1,2.1,53.88
CTRPv2 rep 1,4.2,60.38
CTRPv2 rep 1,8.3,57.65
CTRPv2 rep 1,17.0,53.18
CTRPv2 rep 1,33.0,52.36
CTRPv2 rep 2,0.001,90.36
CTRPv2 rep 2,0.002,97.82
CTRPv2 rep 2,0.0041,87.07
CTRPv2 rep 2,0.0081,85.14
CTRPv2 rep 2,0.016,79.05
CTRPv2 rep 2,0.032,88.86
CTRPv2 rep 2,0.065,79.85
CTRPv2 rep 2,0.13,88.04
CTRPv2 rep 2,0.26,88.33
CTRPv2 rep 2,0.52,94.85
CTRPv2 rep 2,1.0,81.08
CTRPv2 rep 2,2.1,83.31
CTRPv2 rep 2,4.2,83.73
CTRPv2 rep 2,8.3,83.61
CTRPv2 rep 2,17.0,74.08
CTRPv2 rep 2,33.0,75.84
