Dataset,Dose,Response
GDSC1000,0.117188,100.693
GDSC1000,0.46875,90.7715
GDSC1000,1.875,95.9694
GDSC1000,7.5,87.8015
GDSC1000,30.0,93.4126
CTRPv2 rep 1,0.0041,99.59
CTRPv2 rep 1,0.0081,111.7
CTRPv2 rep 1,0.016,104.2
CTRPv2 rep 1,0.032,105.1
CTRPv2 rep 1,0.065,108.0
CTRPv2 rep 1,0.13,101.4
CTRPv2 rep 1,0.26,110.9
CTRPv2 rep 1,0.52,101.7
CTRPv2 rep 1,1.0,104.3
CTRPv2 rep 1,2.1,106.0
CTRPv2 rep 1,4.2,104.0
CTRPv2 rep 1,8.3,103.3
CTRPv2 rep 1,17.0,101.4
CTRPv2 rep 1,33.0,99.39
CTRPv2 rep 2,0.0041,82.77
CTRPv2 rep 2,0.0081,90.02
CTRPv2 rep 2,0.016,91.0
CTRPv2 rep 2,0.032,91.52
CTRPv2 rep 2,0.065,86.45
CTRPv2 rep 2,0.13,81.97
CTRPv2 rep 2,0.26,83.84
CTRPv2 rep 2,0.52,95.85
CTRPv2 rep 2,1.0,95.25
CTRPv2 rep 2,2.1,94.25
CTRPv2 rep 2,4.2,96.38
CTRPv2 rep 2,8.3,97.23
CTRPv2 rep 2,17.0,97.66
CTRPv2 rep 2,33.0,99.91
CTRPv2 rep 2,66.0,100.6
