Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Hep 3B2.1-7,CCLE,5.103,6.09,6.09,0.000,0.0368
Hep G2,CCLE,2.388,14.2,14.2,0.000,0
HLE,CCLE,0.028,N/A,16.8,82.357,0
HLF,CCLE,0.577,11.9,11.9,0.000,0
huH-1,CCLE,1.965,8.25,8.25,0.000,0
JHH-2,CCLE,5.062,N/A,3.26,54.781,0.0357
JHH-4,CCLE,5.834,N/A,2.57,59.170,0.0376
JHH-6,CCLE,3.129,2.55e+03,2.55e+03,0.000,0
PLC-PRF-5,CCLE,2.610,7.46,7.46,0.000,0.0168
SK-HEP-1,CCLE,3.286,21.9,21.9,0.000,0
SNU-182,CCLE,4.040,N/A,0.33,89.769,0.000634
SNU-423,CCLE,2.144,50.7,50.7,0.000,0
SNU-449,CCLE,3.960,13,13,0.000,0
JHH-2,GDSC1000,0.000,N/A,0.00781,100.000,0
HuH-7,GDSC1000,0.475,3.46,3.46,0.000,0
JHH-6,GDSC1000,1.976,N/A,448,96.048,0
JHH-7,GDSC1000,1.726,N/A,0.558,92.515,0
SNU-449,GDSC1000,0.000,N/A,0.00781,100.000,0
HUH-6-clone5,GDSC1000,5.491,N/A,1.43e+05,89.019,0
C3A,GDSC1000,0.000,N/A,0.00781,100.000,0
SK-HEP-1,GDSC1000,0.410,N/A,0.0549,99.368,0
JHH-4,GDSC1000,3.632,N/A,0.12,92.736,0
SNU-182,GDSC1000,1.153,2.72,2.72,0.000,0
JHH-1,GDSC1000,2.522,N/A,1e+06,94.955,0
huH-1,GDSC1000,0.806,3.75,3.58,6.883,0
SNU-387,GDSC1000,0.877,N/A,0.303,98.246,0
SNU-878,CTRPv2,0.000,N/A,0.002,100.000,0
Li-7,CTRPv2,15.114,N/A,1.65,57.362,0.12
SNU-182,CTRPv2,29.550,3.38,3.38,0.000,0.254
Hep 3B2.1-7,CTRPv2,7.333,N/A,0.00894,91.434,0
SNU-761,CTRPv2,11.159,11.2,11.2,0.000,0.102
SNU-886,CTRPv2,12.781,15.1,13.8,14.966,0.117
SNU-398,CTRPv2,0.077,N/A,0.138,99.870,0
HUH-6-clone5,CTRPv2,23.733,5.85,5.85,0.000,0.209
Hep G2,CTRPv2,24.356,N/A,0.00373,73.982,0.161
SNU-449,CTRPv2,9.035,8.54,8.54,0.000,0.0707
JHH-4,CTRPv2,0.507,223,223,0.000,0
SK-HEP-1,CTRPv2,3.477,N/A,0.00323,96.342,0
JHH-6,CTRPv2,2.539,N/A,31.2,92.866,0
PLC-PRF-5,CTRPv2,0.348,639,639,0.000,0
JHH-2,CTRPv2,2.095,1.96e+04,1.96e+04,0.000,0
HLF,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-1,CTRPv2,0.000,N/A,0.261,100.000,0
SNU-475,CTRPv2,0.000,N/A,0.002,100.000,0
huH-1,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-5,CTRPv2,23.138,5.59,5.5,3.150,0.222
SNU-387,CTRPv2,5.438,N/A,2.14,83.502,0.0208
SNU-423,CTRPv2,0.156,N/A,1e-06,99.688,0
