Dataset,Dose,Response
CCLE,0.0025,113.4
CCLE,0.008,93.2
CCLE,0.025,94.8
CCLE,0.08,104.78
CCLE,0.25,140.6
CCLE,0.8,107.97
CCLE,2.53,128.5
CCLE,8.0,28.0
GDSC1000,0.0078125,96.8106
GDSC1000,0.015625,98.415
GDSC1000,0.03125,103.42
GDSC1000,0.0625,99.683
GDSC1000,0.125,98.8086
GDSC1000,0.25,104.236
GDSC1000,0.5,102.785
GDSC1000,1.0,98.5417
GDSC1000,2.0,88.7505
CTRPv2,0.002,95.88
CTRPv2,0.0041,89.17
CTRPv2,0.0081,93.4
CTRPv2,0.016,97.41
CTRPv2,0.032,101.4
CTRPv2,0.065,103.1
CTRPv2,0.13,94.93
CTRPv2,0.26,93.5
CTRPv2,0.52,91.94
CTRPv2,1.0,77.99
CTRPv2,2.1,76.58
CTRPv2,4.2,31.36
CTRPv2,8.3,7.776
CTRPv2,17.0,1.62
CTRPv2,33.0,2.003
CTRPv2,66.0,1.856
