Dataset,Dose,Response
GDSC1000 rep 1,0.02,93.0976
GDSC1000 rep 1,0.04,99.6975
GDSC1000 rep 1,0.08,85.3943
GDSC1000 rep 1,0.16,81.3115
GDSC1000 rep 1,0.32,76.0599
GDSC1000 rep 1,0.64,70.4639
GDSC1000 rep 1,1.28,70.724
GDSC1000 rep 1,2.56,62.7762
GDSC1000 rep 1,5.12,51.1922
GDSC1000 rep 2,0.0195312,85.9883
GDSC1000 rep 2,0.0390625,94.2009
GDSC1000 rep 2,0.078125,90.4558
GDSC1000 rep 2,0.15625,84.2819
GDSC1000 rep 2,0.3125,82.246
GDSC1000 rep 2,0.625,79.5625
GDSC1000 rep 2,1.25,76.5767
GDSC1000 rep 2,2.5,59.9981
GDSC1000 rep 2,5.0,47.9302
CTRPv2,0.002,103.5
CTRPv2,0.0041,115.2
CTRPv2,0.0081,103.4
CTRPv2,0.016,109.5
CTRPv2,0.032,102.8
CTRPv2,0.065,101.3
CTRPv2,0.13,93.51
CTRPv2,0.26,92.71
CTRPv2,0.52,84.07
CTRPv2,1.0,82.45
CTRPv2,2.1,68.75
CTRPv2,4.2,62.29
CTRPv2,8.3,48.73
CTRPv2,17.0,43.92
CTRPv2,33.0,30.12
CTRPv2,66.0,25.4
