Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,107.0
COLO-680N,CTRPv2,0.0041,103.1
COLO-680N,CTRPv2,0.0081,107.1
COLO-680N,CTRPv2,0.016,103.4
COLO-680N,CTRPv2,0.032,98.89
COLO-680N,CTRPv2,0.065,99.69
COLO-680N,CTRPv2,0.13,103.4
COLO-680N,CTRPv2,0.26,104.8
COLO-680N,CTRPv2,0.52,106.9
COLO-680N,CTRPv2,1.0,101.3
COLO-680N,CTRPv2,2.1,101.1
COLO-680N,CTRPv2,4.2,100.3
COLO-680N,CTRPv2,8.3,94.82
COLO-680N,CTRPv2,17.0,98.76
COLO-680N,CTRPv2,33.0,104.1
COLO-680N,CTRPv2,66.0,99.5
KYSE-140,CTRPv2,0.002,99.18
KYSE-140,CTRPv2,0.0041,102.6
KYSE-140,CTRPv2,0.0081,100.5
KYSE-140,CTRPv2,0.016,101.1
KYSE-140,CTRPv2,0.032,103.6
KYSE-140,CTRPv2,0.065,102.2
KYSE-140,CTRPv2,0.13,102.0
KYSE-140,CTRPv2,0.26,97.28
KYSE-140,CTRPv2,0.52,98.82
KYSE-140,CTRPv2,1.0,98.94
KYSE-140,CTRPv2,2.1,99.1
KYSE-140,CTRPv2,4.2,75.73
KYSE-140,CTRPv2,8.3,49.5
KYSE-140,CTRPv2,17.0,87.02
KYSE-140,CTRPv2,33.0,87.18
KYSE-140,CTRPv2,66.0,92.15
KYSE-180,CTRPv2,0.002,97.7
KYSE-180,CTRPv2,0.0041,97.04
KYSE-180,CTRPv2,0.0081,99.5
KYSE-180,CTRPv2,0.016,100.7
KYSE-180,CTRPv2,0.032,98.16
KYSE-180,CTRPv2,0.065,96.97
KYSE-180,CTRPv2,0.13,97.01
KYSE-180,CTRPv2,0.26,99.52
KYSE-180,CTRPv2,0.52,97.71
KYSE-180,CTRPv2,1.0,97.88
KYSE-180,CTRPv2,2.1,104.2
KYSE-180,CTRPv2,4.2,106.9
KYSE-180,CTRPv2,8.3,99.5
KYSE-180,CTRPv2,17.0,99.02
KYSE-180,CTRPv2,33.0,99.58
KYSE-180,CTRPv2,66.0,102.3
TE-10,CTRPv2,0.002,106.0
TE-10,CTRPv2,0.0041,100.3
TE-10,CTRPv2,0.0081,110.8
TE-10,CTRPv2,0.016,107.3
TE-10,CTRPv2,0.032,101.7
TE-10,CTRPv2,0.065,59.21
TE-10,CTRPv2,0.13,107.7
TE-10,CTRPv2,0.26,106.7
TE-10,CTRPv2,0.52,108.8
TE-10,CTRPv2,1.0,112.9
TE-10,CTRPv2,2.1,116.7
TE-10,CTRPv2,4.2,116.2
TE-10,CTRPv2,8.3,106.4
TE-10,CTRPv2,17.0,105.2
TE-10,CTRPv2,33.0,104.7
TE-10,CTRPv2,66.0,108.4
TE-4,CTRPv2,0.002,108.5
TE-4,CTRPv2,0.0041,110.5
TE-4,CTRPv2,0.032,103.6
