Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AU565,CCLE,1.614,9.24,9.24,0.000,0
BT-20,CCLE,11.556,7.04e+17,1e+06,45.031,0
BT-474,CCLE,3.037,N/A,10,93.234,0
BT-549,CCLE,24.626,N/A,0.0289,62.728,0.164
CAL-85-1,CCLE,27.774,7.94,7.94,0.000,0.197
CAMA-1,CCLE,16.227,N/A,0.0215,76.188,0.0741
EFM-19,CCLE,38.783,0.238,0.114,26.276,0.335
HARA,CCLE,8.644,N/A,0.00583,86.875,0.00121
HCC1187,CCLE,4.550,N/A,0.000901,90.900,0
HCC1395,CCLE,17.968,N/A,0.0014,81.311,0.0885
HCC1569,CCLE,2.975,N/A,0.0304,94.050,0
HCC1806,CCLE,11.667,6.9e+04,6.9e+04,0.000,0
HCC1954,CCLE,0.691,11.3,11.3,0.000,0
HCC70,CCLE,8.865,62.2,62.2,0.000,0
HDQ-P1,CCLE,12.812,N/A,0.0004,74.375,0
HMC-1-8,CCLE,2.025,N/A,0.0144,95.950,0
Hs-578-T,CCLE,9.824,N/A,1e+06,64.348,0
Hs 739.T,CCLE,3.263,N/A,2.78,93.475,0
MB 157,CCLE,3.862,N/A,0.119,92.275,0
MCF7,CCLE,14.550,N/A,1.75e-06,70.900,0
MDA-MB-157,CCLE,13.673,N/A,0.00571,84.751,0.049
MDA-MB-175-VII,CCLE,6.500,N/A,1.06,87.000,0
MDA-MB-415,CCLE,12.264,N/A,0.000641,77.723,0.0252
MDA-MB-436,CCLE,2.712,N/A,0.0552,94.575,0
MDA-MB-453,CCLE,12.990,214,214,0.000,0
MDA-MB-468,CCLE,1.149,9.77,9.77,0.000,0
SK-BR-3,CCLE,9.464,N/A,1e+06,75.787,0
T47D,CCLE,8.337,N/A,0.334,83.193,0.0164
UACC-812,CCLE,7.224,1.89e+03,1.89e+03,0.000,0
ZR-75-1,CCLE,9.838,N/A,1e+06,80.325,0
ZR-75-30,CCLE,13.824,N/A,0.00806,83.826,0.055
