Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.0204687,96.8565
CW-2,GDSC1000,0.0409375,97.6301
CW-2,GDSC1000,0.081875,98.1176
CW-2,GDSC1000,0.16375,95.2042
CW-2,GDSC1000,0.3275,92.5359
CW-2,GDSC1000,0.655,91.7059
CW-2,GDSC1000,1.31,104.474
CW-2,GDSC1000,2.62,94.2728
CW-2,GDSC1000,5.24,102.102
SW48,GDSC1000,0.0204687,101.423
SW48,GDSC1000,0.0409375,99.5496
SW48,GDSC1000,0.081875,98.8919
SW48,GDSC1000,0.16375,102.4
SW48,GDSC1000,0.3275,100.649
SW48,GDSC1000,0.655,102.617
SW48,GDSC1000,1.31,99.3517
SW48,GDSC1000,2.62,100.621
SW48,GDSC1000,5.24,101.767
NCI-H747,GDSC1000,0.0204687,96.1566
NCI-H747,GDSC1000,0.0409375,93.618
NCI-H747,GDSC1000,0.081875,92.6366
NCI-H747,GDSC1000,0.16375,98.7315
NCI-H747,GDSC1000,0.3275,105.265
NCI-H747,GDSC1000,0.655,94.5529
NCI-H747,GDSC1000,1.31,99.0897
NCI-H747,GDSC1000,2.62,101.687
NCI-H747,GDSC1000,5.24,102.036
MDST8,GDSC1000,0.0204687,91.0178
MDST8,GDSC1000,0.0409375,96.8849
MDST8,GDSC1000,0.081875,94.0248
MDST8,GDSC1000,0.16375,94.2816
MDST8,GDSC1000,0.3275,92.7076
MDST8,GDSC1000,0.655,101.8
MDST8,GDSC1000,1.31,94.6191
MDST8,GDSC1000,2.62,100.22
MDST8,GDSC1000,5.24,104.113
CaR-1,GDSC1000,0.0204687,96.9755
CaR-1,GDSC1000,0.0409375,98.0302
CaR-1,GDSC1000,0.081875,102.436
CaR-1,GDSC1000,0.16375,98.4668
CaR-1,GDSC1000,0.3275,96.7138
CaR-1,GDSC1000,0.655,102.958
CaR-1,GDSC1000,1.31,98.7924
CaR-1,GDSC1000,2.62,97.4795
CaR-1,GDSC1000,5.24,99.2613
HT55,GDSC1000,0.0204687,99.6232
HT55,GDSC1000,0.0409375,104.332
HT55,GDSC1000,0.081875,100.751
HT55,GDSC1000,0.16375,105.376
HT55,GDSC1000,0.3275,99.474
HT55,GDSC1000,0.655,104.586
HT55,GDSC1000,1.31,102.289
HT55,GDSC1000,2.62,102.217
HT55,GDSC1000,5.24,100.608
LS-411N,GDSC1000,0.0204687,95.9139
LS-411N,GDSC1000,0.0409375,88.4657
LS-411N,GDSC1000,0.081875,89.838
LS-411N,GDSC1000,0.16375,96.4203
LS-411N,GDSC1000,0.3275,93.1504
LS-411N,GDSC1000,0.655,93.8631
LS-411N,GDSC1000,1.31,93.1522
LS-411N,GDSC1000,2.62,98.4808
LS-411N,GDSC1000,5.24,99.2936
SW1463,GDSC1000,0.0204687,92.7105
SW1463,GDSC1000,0.0409375,96.0253
SW1463,GDSC1000,0.081875,106.708
SW1463,GDSC1000,0.16375,103.8
SW1463,GDSC1000,0.3275,108.765
SW1463,GDSC1000,0.655,106.41
SW1463,GDSC1000,1.31,102.481
SW1463,GDSC1000,2.62,116.699
SW1463,GDSC1000,5.24,120.358
COLO-678,GDSC1000,0.0204687,97.9822
COLO-678,GDSC1000,0.0409375,99.3515
COLO-678,GDSC1000,0.081875,98.2649
COLO-678,GDSC1000,0.16375,100.015
COLO-678,GDSC1000,0.3275,102.547
COLO-678,GDSC1000,0.655,100.087
COLO-678,GDSC1000,1.31,99.7027
COLO-678,GDSC1000,2.62,104.045
COLO-678,GDSC1000,5.24,112.377
SW620,GDSC1000,0.0204687,100.779
SW620,GDSC1000,0.0409375,100.324
SW620,GDSC1000,0.081875,99.4133
SW620,GDSC1000,0.16375,102.838
SW620,GDSC1000,0.3275,101.105
SW620,GDSC1000,0.655,103.897
SW620,GDSC1000,1.31,104.885
SW620,GDSC1000,2.62,101.878
SW620,GDSC1000,5.24,88.1015
GP5d,GDSC1000,0.0204687,97.711
GP5d,GDSC1000,0.0409375,98.7147
GP5d,GDSC1000,0.081875,97.8823
GP5d,GDSC1000,0.16375,97.9266
GP5d,GDSC1000,0.3275,96.9195
GP5d,GDSC1000,0.655,100.994
GP5d,GDSC1000,1.31,98.8633
GP5d,GDSC1000,2.62,99.6436
GP5d,GDSC1000,5.24,106.185
CCK-81,GDSC1000,0.0204687,102.111
CCK-81,GDSC1000,0.0409375,101.072
CCK-81,GDSC1000,0.081875,99.9037
CCK-81,GDSC1000,0.16375,91.906
CCK-81,GDSC1000,0.3275,95.4275
CCK-81,GDSC1000,0.655,99.0734
CCK-81,GDSC1000,1.31,102.58
CCK-81,GDSC1000,2.62,111.623
CCK-81,GDSC1000,5.24,105.335
LS-1034,GDSC1000,0.0204687,91.8989
LS-1034,GDSC1000,0.0409375,89.6944
LS-1034,GDSC1000,0.081875,98.2436
LS-1034,GDSC1000,0.16375,94.2887
LS-1034,GDSC1000,0.3275,101.997
LS-1034,GDSC1000,0.655,94.6398
LS-1034,GDSC1000,1.31,104.986
LS-1034,GDSC1000,2.62,107.061
LS-1034,GDSC1000,5.24,113.369
COLO-741,GDSC1000,0.0204687,96.9604
COLO-741,GDSC1000,0.0409375,104.703
COLO-741,GDSC1000,0.081875,97.3171
COLO-741,GDSC1000,0.16375,98.1791
COLO-741,GDSC1000,0.3275,97.5372
COLO-741,GDSC1000,0.655,102.059
COLO-741,GDSC1000,1.31,96.2589
COLO-741,GDSC1000,2.62,103.125
COLO-741,GDSC1000,5.24,99.7476
CL-11,GDSC1000,0.0204687,94.4149
CL-11,GDSC1000,0.0409375,99.3347
CL-11,GDSC1000,0.081875,96.7414
CL-11,GDSC1000,0.16375,96.8258
CL-11,GDSC1000,0.3275,103.354
CL-11,GDSC1000,0.655,98.0452
CL-11,GDSC1000,1.31,98.3645
CL-11,GDSC1000,2.62,103.033
CL-11,GDSC1000,5.24,102.323
RKO,GDSC1000,0.0204687,101.926
RKO,GDSC1000,0.0409375,99.2841
RKO,GDSC1000,0.081875,96.4967
RKO,GDSC1000,0.16375,106.345
RKO,GDSC1000,0.3275,105.421
RKO,GDSC1000,0.655,103.291
RKO,GDSC1000,1.31,99.8727
RKO,GDSC1000,2.62,98.1579
RKO,GDSC1000,5.24,98.9213
SW948,GDSC1000,0.0204687,101.307
SW948,GDSC1000,0.0409375,98.7567
SW948,GDSC1000,0.081875,99.4639
SW948,GDSC1000,0.16375,102.013
SW948,GDSC1000,0.3275,99.5763
SW948,GDSC1000,0.655,98.9372
SW948,GDSC1000,1.31,96.2245
SW948,GDSC1000,2.62,98.8813
SW948,GDSC1000,5.24,100.073
COLO-320-HSR,GDSC1000,0.0204687,90.3214
COLO-320-HSR,GDSC1000,0.0409375,92.8893
COLO-320-HSR,GDSC1000,0.081875,95.7614
COLO-320-HSR,GDSC1000,0.16375,97.1646
COLO-320-HSR,GDSC1000,0.3275,90.5073
COLO-320-HSR,GDSC1000,0.655,97.5423
COLO-320-HSR,GDSC1000,1.31,105.95
COLO-320-HSR,GDSC1000,2.62,91.8082
COLO-320-HSR,GDSC1000,5.24,93.7028
LoVo,GDSC1000,0.0204687,105.926
LoVo,GDSC1000,0.0409375,103.688
LoVo,GDSC1000,0.081875,95.9613
LoVo,GDSC1000,0.16375,99.0383
LoVo,GDSC1000,0.3275,100.132
LoVo,GDSC1000,0.655,104.624
LoVo,GDSC1000,1.31,100.954
LoVo,GDSC1000,2.62,101.421
LoVo,GDSC1000,5.24,101.771
NCI-H630,GDSC1000,0.0204687,93.3357
NCI-H630,GDSC1000,0.0409375,106.954
NCI-H630,GDSC1000,0.081875,96.2017
NCI-H630,GDSC1000,0.16375,94.4381
NCI-H630,GDSC1000,0.3275,96.1281
NCI-H630,GDSC1000,0.655,100.274
NCI-H630,GDSC1000,1.31,100.002
NCI-H630,GDSC1000,2.62,98.7298
NCI-H630,GDSC1000,5.24,103.094
LS 180,GDSC1000,0.0204687,97.8727
LS 180,GDSC1000,0.0409375,98.0527
LS 180,GDSC1000,0.081875,101.597
LS 180,GDSC1000,0.16375,98.4666
LS 180,GDSC1000,0.3275,96.3642
LS 180,GDSC1000,0.655,108.203
LS 180,GDSC1000,1.31,100.435
LS 180,GDSC1000,2.62,105.428
LS 180,GDSC1000,5.24,106.332
SNU-81,GDSC1000,0.0204687,97.7734
SNU-81,GDSC1000,0.0409375,95.8152
SNU-81,GDSC1000,0.081875,98.3337
SNU-81,GDSC1000,0.16375,99.7487
SNU-81,GDSC1000,0.3275,98.6407
SNU-81,GDSC1000,0.655,92.7254
SNU-81,GDSC1000,1.31,96.9203
SNU-81,GDSC1000,2.62,105.293
SNU-81,GDSC1000,5.24,106.09
SNU-C5,GDSC1000,0.0204687,90.6562
SNU-C5,GDSC1000,0.0409375,97.2002
SNU-C5,GDSC1000,0.081875,107.295
SNU-C5,GDSC1000,0.16375,98.3014
SNU-C5,GDSC1000,0.3275,94.6694
SNU-C5,GDSC1000,0.655,97.3489
SNU-C5,GDSC1000,1.31,98.7441
SNU-C5,GDSC1000,2.62,98.2777
SNU-C5,GDSC1000,5.24,113.485
SW1116,GDSC1000,0.0204687,105.788
SW1116,GDSC1000,0.0409375,101.57
SW1116,GDSC1000,0.081875,98.1019
SW1116,GDSC1000,0.16375,104.365
SW1116,GDSC1000,0.3275,96.5188
SW1116,GDSC1000,0.655,107.062
SW1116,GDSC1000,1.31,104.162
SW1116,GDSC1000,2.62,98.4063
SW1116,GDSC1000,5.24,105.29
SW1417,GDSC1000,0.0204687,91.7916
SW1417,GDSC1000,0.0409375,102.485
SW1417,GDSC1000,0.081875,84.0971
SW1417,GDSC1000,0.16375,96.095
SW1417,GDSC1000,0.3275,90.0606
SW1417,GDSC1000,0.655,92.2963
SW1417,GDSC1000,1.31,101.991
SW1417,GDSC1000,2.62,103.41
SW1417,GDSC1000,5.24,107.214
SNU-C1,GDSC1000,0.0204687,102.89
SNU-C1,GDSC1000,0.0409375,97.8081
SNU-C1,GDSC1000,0.081875,104.495
SNU-C1,GDSC1000,0.16375,88.3039
SNU-C1,GDSC1000,0.3275,89.1923
SNU-C1,GDSC1000,0.655,93.8478
SNU-C1,GDSC1000,1.31,86.6837
SNU-C1,GDSC1000,2.62,95.9348
SNU-C1,GDSC1000,5.24,85.725
HT-29,GDSC1000,0.0204687,96.9391
HT-29,GDSC1000,0.0409375,96.9076
HT-29,GDSC1000,0.081875,91.5805
HT-29,GDSC1000,0.16375,98.7819
HT-29,GDSC1000,0.3275,100.128
HT-29,GDSC1000,0.655,103.541
HT-29,GDSC1000,1.31,103.247
HT-29,GDSC1000,2.62,115.422
HT-29,GDSC1000,5.24,116.15
NCI-H716,GDSC1000,0.0204687,96.0384
NCI-H716,GDSC1000,0.0409375,95.4887
NCI-H716,GDSC1000,0.081875,93.5383
NCI-H716,GDSC1000,0.16375,96.0475
NCI-H716,GDSC1000,0.3275,89.8994
NCI-H716,GDSC1000,0.655,97.3753
NCI-H716,GDSC1000,1.31,87.1379
NCI-H716,GDSC1000,2.62,81.8487
NCI-H716,GDSC1000,5.24,73.2529
SNU-175,GDSC1000,0.0204687,87.9337
SNU-175,GDSC1000,0.0409375,94.0775
SNU-175,GDSC1000,0.081875,88.4336
SNU-175,GDSC1000,0.16375,94.2987
SNU-175,GDSC1000,0.3275,92.7047
SNU-175,GDSC1000,0.655,99.1922
SNU-175,GDSC1000,1.31,96.2884
SNU-175,GDSC1000,2.62,97.0536
SNU-175,GDSC1000,5.24,104.016
SNU-61,GDSC1000,0.0204687,96.9218
SNU-61,GDSC1000,0.0409375,96.3938
SNU-61,GDSC1000,0.081875,102.429
SNU-61,GDSC1000,0.16375,94.8571
SNU-61,GDSC1000,0.3275,98.8465
SNU-61,GDSC1000,0.655,110.325
SNU-61,GDSC1000,1.31,109.261
SNU-61,GDSC1000,2.62,116.415
SNU-61,GDSC1000,5.24,119.024
HCC2998,GDSC1000,0.0204687,101.063
HCC2998,GDSC1000,0.0409375,105.332
HCC2998,GDSC1000,0.081875,99.0761
HCC2998,GDSC1000,0.16375,97.4331
HCC2998,GDSC1000,0.3275,102.693
HCC2998,GDSC1000,0.655,101.469
HCC2998,GDSC1000,1.31,101.519
HCC2998,GDSC1000,2.62,103.853
HCC2998,GDSC1000,5.24,100.142
T84,GDSC1000,0.0204687,100.909
T84,GDSC1000,0.0409375,100.656
T84,GDSC1000,0.081875,103.148
T84,GDSC1000,0.16375,113.048
T84,GDSC1000,0.3275,95.7771
T84,GDSC1000,0.655,105.82
T84,GDSC1000,1.31,99.9968
T84,GDSC1000,2.62,100.894
T84,GDSC1000,5.24,101.563
SNU-C2B,GDSC1000,0.0204687,97.7242
SNU-C2B,GDSC1000,0.0409375,98.7798
SNU-C2B,GDSC1000,0.081875,97.7569
SNU-C2B,GDSC1000,0.16375,96.2648
SNU-C2B,GDSC1000,0.3275,95.6808
SNU-C2B,GDSC1000,0.655,97.7586
SNU-C2B,GDSC1000,1.31,98.4558
SNU-C2B,GDSC1000,2.62,99.738
SNU-C2B,GDSC1000,5.24,96.3984
COLO-205,GDSC1000,0.0204687,103.473
COLO-205,GDSC1000,0.0409375,102.728
COLO-205,GDSC1000,0.081875,101.455
COLO-205,GDSC1000,0.16375,101.405
COLO-205,GDSC1000,0.3275,100.65
COLO-205,GDSC1000,0.655,99.888
COLO-205,GDSC1000,1.31,99.3096
COLO-205,GDSC1000,2.62,100.598
COLO-205,GDSC1000,5.24,98.3045
SNU-1040,GDSC1000,0.0204687,91.2823
SNU-1040,GDSC1000,0.0409375,92.1599
SNU-1040,GDSC1000,0.081875,94.0995
SNU-1040,GDSC1000,0.16375,84.5047
SNU-1040,GDSC1000,0.3275,90.3628
SNU-1040,GDSC1000,0.655,97.2643
SNU-1040,GDSC1000,1.31,98.3007
SNU-1040,GDSC1000,2.62,110.445
SNU-1040,GDSC1000,5.24,114.195
HCT-15,GDSC1000,0.0204687,91.1656
HCT-15,GDSC1000,0.0409375,92.5054
HCT-15,GDSC1000,0.081875,94.1675
HCT-15,GDSC1000,0.16375,96.8962
HCT-15,GDSC1000,0.3275,97.1373
HCT-15,GDSC1000,0.655,104.93
HCT-15,GDSC1000,1.31,99.922
HCT-15,GDSC1000,2.62,101.842
HCT-15,GDSC1000,5.24,107.987
HCT-116,GDSC1000,0.0204687,93.1712
HCT-116,GDSC1000,0.0409375,97.6322
HCT-116,GDSC1000,0.081875,101.92
HCT-116,GDSC1000,0.16375,90.4611
HCT-116,GDSC1000,0.3275,91.173
HCT-116,GDSC1000,0.655,103.919
