Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,100.826
GDSC1000 rep 1,0.00390625,113.055
GDSC1000 rep 1,0.0078125,107.505
GDSC1000 rep 1,0.015625,109.602
GDSC1000 rep 1,0.03125,104.496
GDSC1000 rep 1,0.0625,104.15
GDSC1000 rep 1,0.125,127.45
GDSC1000 rep 1,0.25,92.9953
GDSC1000 rep 1,0.5,96.0728
GDSC1000 rep 2,0.0390625,99.9524
GDSC1000 rep 2,0.15625,99.0074
GDSC1000 rep 2,0.625,103.034
GDSC1000 rep 2,2.5,97.601
GDSC1000 rep 2,10.0,94.9744
CTRPv2,0.002,105.0
CTRPv2,0.0041,99.96
CTRPv2,0.016,101.9
CTRPv2,0.032,99.12
CTRPv2,0.065,103.3
CTRPv2,0.26,87.25
CTRPv2,0.52,87.45
CTRPv2,1.0,93.25
CTRPv2,4.2,46.51
CTRPv2,8.3,23.7
CTRPv2,17.0,19.94
CTRPv2,33.0,4.929
CTRPv2,66.0,5.169
