Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,4.692,N/A,1e+06,77.372,0
U-2-OS,CTRPv2,0.044,N/A,75.8,67.067,0
MHH-ES-1,CTRPv2,0.537,N/A,0.849,98.927,0
SJSA-1,CTRPv2,13.209,N/A,2.64,72.553,0.0357
SK-N-MC,CTRPv2,0.468,N/A,12.7,98.506,0
HOS,CTRPv2,2.392,N/A,0.522,95.216,0
A673,CTRPv2,2.120,N/A,0.363,95.222,0
MG-63,CTRPv2,3.459,N/A,0.701,90.909,0
TC-71,CTRPv2,0.000,N/A,0.0011,100.000,0
G-292;clone A141B1,CTRPv2,13.084,N/A,0.00438,84.270,0.0412
SK-ES-1,CTRPv2,3.325,N/A,0.144,93.758,0
Hs 888.T,CTRPv2,7.799,N/A,10.1,68.924,0.0163
Saos-2,CTRPv2,4.761,N/A,1e+06,77.528,0
Hs 822.T,CTRPv2,11.954,N/A,8.06e+05,74.545,0
