Dataset,Dose,Response
GDSC1000,0.0390625,97.4389
GDSC1000,0.078125,95.9744
GDSC1000,0.15625,109.092
GDSC1000,0.3125,86.3345
GDSC1000,0.625,94.4411
GDSC1000,1.25,77.2971
GDSC1000,2.5,70.5984
GDSC1000,5.0,61.7443
GDSC1000,10.0,48.4723
CTRPv2,0.001,92.39
CTRPv2,0.002,94.09
CTRPv2,0.0041,94.46
CTRPv2,0.0081,92.51
CTRPv2,0.016,96.83
CTRPv2,0.032,95.24
CTRPv2,0.065,91.04
CTRPv2,0.13,95.02
CTRPv2,0.26,94.48
CTRPv2,0.52,89.3
CTRPv2,1.0,97.18
CTRPv2,2.1,89.72
CTRPv2,4.2,83.63
CTRPv2,8.3,89.5
CTRPv2,17.0,83.73
CTRPv2,33.0,52.61
