Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,107.8
SNU-878,CTRPv2,0.002,110.0
SNU-878,CTRPv2,0.0041,114.6
SNU-878,CTRPv2,0.0081,120.9
SNU-878,CTRPv2,0.016,98.05
SNU-878,CTRPv2,0.032,98.58
SNU-878,CTRPv2,0.065,107.6
SNU-878,CTRPv2,0.13,115.8
SNU-878,CTRPv2,0.26,111.5
SNU-878,CTRPv2,0.52,115.6
SNU-878,CTRPv2,1.0,85.53
SNU-878,CTRPv2,2.1,114.3
SNU-878,CTRPv2,4.2,97.58
SNU-878,CTRPv2,8.3,97.81
SNU-878,CTRPv2,17.0,105.2
SNU-878,CTRPv2,33.0,85.08
Li-7,CTRPv2,0.001,122.8
Li-7,CTRPv2,0.002,117.9
Li-7,CTRPv2,0.0041,123.1
Li-7,CTRPv2,0.0081,116.8
Li-7,CTRPv2,0.016,121.2
Li-7,CTRPv2,0.032,123.8
Li-7,CTRPv2,0.065,114.4
Li-7,CTRPv2,0.13,110.9
Li-7,CTRPv2,0.26,107.1
Li-7,CTRPv2,0.52,113.0
Li-7,CTRPv2,1.0,106.2
Li-7,CTRPv2,2.1,103.9
Li-7,CTRPv2,4.2,103.5
Li-7,CTRPv2,8.3,106.8
Li-7,CTRPv2,17.0,103.6
Li-7,CTRPv2,33.0,105.1
SNU-182,CTRPv2,0.001,97.38
SNU-182,CTRPv2,0.002,108.5
SNU-182,CTRPv2,0.0041,131.8
SNU-182,CTRPv2,0.0081,131.7
SNU-182,CTRPv2,0.016,87.4
SNU-182,CTRPv2,0.032,109.0
SNU-182,CTRPv2,0.065,88.62
SNU-182,CTRPv2,0.13,104.0
SNU-182,CTRPv2,0.26,109.1
SNU-182,CTRPv2,0.52,85.15
SNU-182,CTRPv2,1.0,106.7
SNU-182,CTRPv2,2.1,105.3
SNU-182,CTRPv2,4.2,88.55
SNU-182,CTRPv2,8.3,94.5
SNU-182,CTRPv2,17.0,98.65
SNU-182,CTRPv2,33.0,89.25
Hep 3B2.1-7,CTRPv2,0.001,111.1
Hep 3B2.1-7,CTRPv2,0.002,109.6
Hep 3B2.1-7,CTRPv2,0.0041,117.2
Hep 3B2.1-7,CTRPv2,0.0081,117.9
Hep 3B2.1-7,CTRPv2,0.016,111.4
Hep 3B2.1-7,CTRPv2,0.032,113.4
Hep 3B2.1-7,CTRPv2,0.065,118.0
Hep 3B2.1-7,CTRPv2,0.13,115.8
Hep 3B2.1-7,CTRPv2,0.26,125.0
Hep 3B2.1-7,CTRPv2,0.52,118.5
Hep 3B2.1-7,CTRPv2,1.0,121.8
Hep 3B2.1-7,CTRPv2,2.1,119.4
Hep 3B2.1-7,CTRPv2,4.2,119.2
Hep 3B2.1-7,CTRPv2,8.3,119.0
Hep 3B2.1-7,CTRPv2,17.0,122.9
Hep 3B2.1-7,CTRPv2,33.0,120.1
SNU-761,CTRPv2,0.001,97.07
SNU-761,CTRPv2,0.002,98.94
SNU-761,CTRPv2,0.0041,90.46
SNU-761,CTRPv2,0.0081,90.59
SNU-761,CTRPv2,0.016,89.55
SNU-761,CTRPv2,0.032,88.66
SNU-761,CTRPv2,0.065,89.93
SNU-761,CTRPv2,0.13,88.41
SNU-761,CTRPv2,0.26,88.78
SNU-761,CTRPv2,0.52,89.1
SNU-761,CTRPv2,1.0,89.23
SNU-761,CTRPv2,2.1,91.45
SNU-761,CTRPv2,4.2,90.26
SNU-761,CTRPv2,8.3,89.76
SNU-761,CTRPv2,17.0,89.76
SNU-761,CTRPv2,33.0,90.08
