Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.8
CTRPv2 rep 1,0.0041,94.76
CTRPv2 rep 1,0.0081,113.9
CTRPv2 rep 1,0.016,106.5
CTRPv2 rep 1,0.032,104.2
CTRPv2 rep 1,0.065,102.5
CTRPv2 rep 1,0.13,109.2
CTRPv2 rep 1,0.26,98.43
CTRPv2 rep 1,1.0,95.13
CTRPv2 rep 1,4.2,50.57
CTRPv2 rep 1,8.3,35.09
CTRPv2 rep 1,33.0,120.9
CTRPv2 rep 1,66.0,113.7
CTRPv2 rep 2,0.0041,96.35
CTRPv2 rep 2,0.016,96.37
CTRPv2 rep 2,0.032,101.6
CTRPv2 rep 2,0.065,96.23
CTRPv2 rep 2,0.13,91.51
CTRPv2 rep 2,0.26,95.74
CTRPv2 rep 2,1.0,91.15
CTRPv2 rep 2,4.2,50.79
CTRPv2 rep 2,8.3,48.45
CTRPv2 rep 2,17.0,43.2
CTRPv2 rep 2,33.0,52.07
CTRPv2 rep 2,66.0,45.25
