Dataset,Dose,Response
GDSC1000,0.0625,96.1034
GDSC1000,0.125,99.8276
GDSC1000,0.25,100.611
GDSC1000,0.5,99.8923
GDSC1000,1.0,97.1293
GDSC1000,2.0,100.911
GDSC1000,4.0,89.7861
GDSC1000,8.0,76.1314
GDSC1000,16.0,57.9141
CTRPv2,0.002,133.2
CTRPv2,0.0041,120.6
CTRPv2,0.0081,123.7
CTRPv2,0.016,123.4
CTRPv2,0.032,104.8
CTRPv2,0.065,111.7
CTRPv2,0.13,114.6
CTRPv2,0.26,104.6
CTRPv2,0.52,115.8
CTRPv2,1.0,116.7
CTRPv2,2.1,76.85
CTRPv2,4.2,99.87
CTRPv2,8.3,31.44
CTRPv2,17.0,11.12
CTRPv2,33.0,8.082
CTRPv2,66.0,5.283
