Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HT-1080,GDSC1000,23.190,N/A,0.632,53.817,0.19
RH-1,GDSC1000,32.700,1.85,1.85,0.000,0.275
SK-LMS-1,GDSC1000,36.579,1.77,1.59,3.620,0.297
SW982,GDSC1000,34.150,2.32,2.32,0.000,0.27
SW684,GDSC1000,8.854,N/A,5.57,51.369,0.0394
TE 441.T,GDSC1000,42.909,0.963,0.963,0.000,0.386
RKN,GDSC1000,35.578,0.892,0.24,47.315,0.298
SK-UT-1,GDSC1000,25.101,3.2,3.2,0.000,0.196
KYM-1,GDSC1000,22.692,3.4,3.4,0.000,0.181
CAL-78,GDSC1000,0.371,18.9,18.9,0.000,0
SW872,GDSC1000,9.874,8.64,8.64,0.000,0.0634
S-117,GDSC1000,3.546,9.96,9.96,0.000,0.0217
A204,GDSC1000,24.841,N/A,0.268,62.179,0.192
RH-41,GDSC1000,34.162,1.37,1.24,10.316,0.31
RD,GDSC1000,46.332,0.597,0.471,16.398,0.418
SKN,GDSC1000,23.691,7.58,7.58,0.000,0.159
G-402,GDSC1000,27.569,3.27,3.27,0.000,0.209
SJRH30,GDSC1000,49.824,0.575,0.42,11.216,0.442
GCT,GDSC1000,1.014,14.4,14.4,0.000,0
G-401,GDSC1000,21.621,6.48,6.48,0.000,0.146
MFH-ino,GDSC1000,21.400,5.87,5.87,0.000,0.147
