Cell Line,Dataset,Dose,Response
HD-MY-Z,CTRPv2,0.002,99.89
HD-MY-Z,CTRPv2,0.0041,101.6
HD-MY-Z,CTRPv2,0.0081,98.41
HD-MY-Z,CTRPv2,0.016,97.48
HD-MY-Z,CTRPv2,0.032,99.16
HD-MY-Z,CTRPv2,0.065,103.5
HD-MY-Z,CTRPv2,0.13,97.37
HD-MY-Z,CTRPv2,0.26,96.94
HD-MY-Z,CTRPv2,0.52,100.7
HD-MY-Z,CTRPv2,1.0,97.7
HD-MY-Z,CTRPv2,2.1,93.16
HD-MY-Z,CTRPv2,4.2,95.12
HD-MY-Z,CTRPv2,8.3,97.49
HD-MY-Z,CTRPv2,17.0,90.28
HD-MY-Z,CTRPv2,33.0,83.14
HD-MY-Z,CTRPv2,66.0,63.83
OCI-AML3,CTRPv2,0.002,108.2
OCI-AML3,CTRPv2,0.0041,112.3
OCI-AML3,CTRPv2,0.0081,113.8
OCI-AML3,CTRPv2,0.016,114.3
OCI-AML3,CTRPv2,0.032,113.9
OCI-AML3,CTRPv2,0.065,112.9
OCI-AML3,CTRPv2,0.13,116.0
OCI-AML3,CTRPv2,0.26,114.0
OCI-AML3,CTRPv2,0.52,108.2
OCI-AML3,CTRPv2,1.0,105.8
OCI-AML3,CTRPv2,2.1,105.3
OCI-AML3,CTRPv2,4.2,101.0
OCI-AML3,CTRPv2,8.3,92.04
OCI-AML3,CTRPv2,17.0,67.68
OCI-AML3,CTRPv2,33.0,44.05
OCI-AML3,CTRPv2,66.0,10.74
UACC-257,CTRPv2,0.002,101.6
UACC-257,CTRPv2,0.0041,100.4
UACC-257,CTRPv2,0.0081,100.2
UACC-257,CTRPv2,0.016,98.81
UACC-257,CTRPv2,0.032,103.6
UACC-257,CTRPv2,0.065,105.0
UACC-257,CTRPv2,0.13,100.2
UACC-257,CTRPv2,0.26,105.9
UACC-257,CTRPv2,0.52,100.9
UACC-257,CTRPv2,1.0,99.85
UACC-257,CTRPv2,2.1,102.5
UACC-257,CTRPv2,4.2,98.65
UACC-257,CTRPv2,8.3,101.1
UACC-257,CTRPv2,17.0,101.0
UACC-257,CTRPv2,33.0,92.93
UACC-257,CTRPv2,66.0,84.89
UACC-62,CTRPv2,0.002,99.66
UACC-62,CTRPv2,0.0041,104.5
UACC-62,CTRPv2,0.0081,102.3
UACC-62,CTRPv2,0.016,97.86
UACC-62,CTRPv2,0.032,101.9
UACC-62,CTRPv2,0.065,103.8
UACC-62,CTRPv2,0.13,100.5
UACC-62,CTRPv2,0.26,102.0
UACC-62,CTRPv2,0.52,101.8
