Dataset,Dose,Response
CTRPv2 rep 1,0.016,103.4
CTRPv2 rep 1,0.032,102.1
CTRPv2 rep 1,0.065,102.0
CTRPv2 rep 1,0.13,99.8
CTRPv2 rep 1,0.26,103.8
CTRPv2 rep 1,0.52,105.8
CTRPv2 rep 1,1.0,101.3
CTRPv2 rep 1,2.1,95.24
CTRPv2 rep 1,4.2,95.18
CTRPv2 rep 1,8.3,96.9
CTRPv2 rep 1,17.0,94.46
CTRPv2 rep 1,33.0,76.81
CTRPv2 rep 1,66.0,22.66
CTRPv2 rep 1,130.0,62.66
CTRPv2 rep 1,270.0,24.57
CTRPv2 rep 1,530.0,2.495
CTRPv2 rep 2,0.016,90.89
CTRPv2 rep 2,0.032,92.52
CTRPv2 rep 2,0.065,95.35
CTRPv2 rep 2,0.13,98.49
CTRPv2 rep 2,0.26,91.3
CTRPv2 rep 2,0.52,91.18
CTRPv2 rep 2,1.0,94.33
CTRPv2 rep 2,2.1,96.37
CTRPv2 rep 2,4.2,90.69
CTRPv2 rep 2,17.0,93.68
CTRPv2 rep 2,66.0,109.6
CTRPv2 rep 2,130.0,107.3
CTRPv2 rep 2,270.0,82.56
CTRPv2 rep 2,530.0,60.78
CTRPv2 rep 3,0.016,101.3
CTRPv2 rep 3,0.032,101.7
CTRPv2 rep 3,0.065,105.5
CTRPv2 rep 3,0.13,102.0
CTRPv2 rep 3,0.26,100.3
CTRPv2 rep 3,0.52,102.2
CTRPv2 rep 3,1.0,102.1
CTRPv2 rep 3,2.1,102.7
CTRPv2 rep 3,4.2,103.0
CTRPv2 rep 3,8.3,99.78
CTRPv2 rep 3,17.0,99.52
CTRPv2 rep 3,33.0,99.79
CTRPv2 rep 3,66.0,92.05
CTRPv2 rep 3,130.0,86.6
CTRPv2 rep 3,270.0,55.42
CTRPv2 rep 3,530.0,16.7
