Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0015,102.6
BT145,CTRPv2,0.003,96.26
BT145,CTRPv2,0.0061,99.93
BT145,CTRPv2,0.012,98.35
BT145,CTRPv2,0.024,96.69
BT145,CTRPv2,0.049,98.61
BT145,CTRPv2,0.097,105.0
BT145,CTRPv2,0.19,97.5
BT145,CTRPv2,0.39,97.5
BT145,CTRPv2,0.78,92.98
BT145,CTRPv2,1.6,90.57
BT145,CTRPv2,3.1,71.39
BT145,CTRPv2,6.2,22.78
BT145,CTRPv2,12.0,30.79
BT145,CTRPv2,25.0,9.15
BT145,CTRPv2,50.0,3.645
BT179,CTRPv2,0.0015,97.39
BT179,CTRPv2,0.003,97.94
BT179,CTRPv2,0.0061,97.11
BT179,CTRPv2,0.012,98.27
BT179,CTRPv2,0.024,97.69
BT179,CTRPv2,0.049,99.26
BT179,CTRPv2,0.097,99.59
BT179,CTRPv2,0.19,98.98
BT179,CTRPv2,0.39,99.92
BT179,CTRPv2,0.78,102.4
BT179,CTRPv2,1.6,99.12
BT179,CTRPv2,3.1,97.47
BT179,CTRPv2,6.2,72.45
BT179,CTRPv2,12.0,80.48
BT179,CTRPv2,25.0,57.2
BT179,CTRPv2,50.0,2.379
BT112,CTRPv2,0.0015,102.9
BT112,CTRPv2,0.003,112.2
BT112,CTRPv2,0.0061,97.3
BT112,CTRPv2,0.012,106.8
BT112,CTRPv2,0.024,102.9
BT112,CTRPv2,0.049,107.7
BT112,CTRPv2,0.097,100.8
BT112,CTRPv2,0.19,101.5
BT112,CTRPv2,0.39,101.0
BT112,CTRPv2,0.78,100.1
BT112,CTRPv2,1.6,92.43
BT112,CTRPv2,3.1,68.25
BT112,CTRPv2,6.2,22.1
BT112,CTRPv2,12.0,32.3
BT112,CTRPv2,25.0,7.957
BT112,CTRPv2,50.0,2.697
BT164,CTRPv2,0.0015,97.97
BT164,CTRPv2,0.003,103.5
BT164,CTRPv2,0.0061,99.66
BT164,CTRPv2,0.012,99.3
BT164,CTRPv2,0.024,107.5
BT164,CTRPv2,0.049,102.8
BT164,CTRPv2,0.097,95.3
BT164,CTRPv2,0.19,98.79
BT164,CTRPv2,0.39,91.22
BT164,CTRPv2,0.78,99.91
BT164,CTRPv2,1.6,95.38
BT164,CTRPv2,3.1,76.96
BT164,CTRPv2,6.2,26.63
BT164,CTRPv2,12.0,29.56
BT164,CTRPv2,25.0,17.78
BT164,CTRPv2,50.0,2.268
BT224,CTRPv2,0.0015,103.9
BT224,CTRPv2,0.003,100.4
BT224,CTRPv2,0.0061,99.85
BT224,CTRPv2,0.012,100.6
BT224,CTRPv2,0.024,102.1
BT224,CTRPv2,0.049,102.0
BT224,CTRPv2,0.097,101.6
BT224,CTRPv2,0.19,98.98
BT224,CTRPv2,0.39,96.47
BT224,CTRPv2,0.78,99.06
BT224,CTRPv2,1.6,98.73
BT224,CTRPv2,3.1,89.83
BT224,CTRPv2,6.2,68.59
BT224,CTRPv2,12.0,63.95
BT224,CTRPv2,25.0,47.87
BT224,CTRPv2,50.0,4.081
HSTS,CTRPv2,0.0015,102.9
HSTS,CTRPv2,0.003,113.2
HSTS,CTRPv2,0.0061,105.9
HSTS,CTRPv2,0.012,97.3
HSTS,CTRPv2,0.024,100.6
HSTS,CTRPv2,0.049,108.9
HSTS,CTRPv2,0.097,106.4
HSTS,CTRPv2,0.19,86.89
HSTS,CTRPv2,0.39,94.15
HSTS,CTRPv2,0.78,78.72
HSTS,CTRPv2,1.6,80.83
HSTS,CTRPv2,3.1,50.27
HSTS,CTRPv2,6.2,16.65
HSTS,CTRPv2,12.0,18.74
HSTS,CTRPv2,25.0,7.374
HSTS,CTRPv2,50.0,2.565
KRIJ,CTRPv2,0.0015,97.34
KRIJ,CTRPv2,0.003,103.5
KRIJ,CTRPv2,0.0061,87.84
KRIJ,CTRPv2,0.012,93.88
KRIJ,CTRPv2,0.024,82.07
KRIJ,CTRPv2,0.049,102.3
KRIJ,CTRPv2,0.097,92.34
KRIJ,CTRPv2,0.19,104.8
KRIJ,CTRPv2,0.39,92.71
KRIJ,CTRPv2,0.78,104.0
KRIJ,CTRPv2,1.6,95.86
KRIJ,CTRPv2,3.1,51.57
KRIJ,CTRPv2,6.2,11.22
KRIJ,CTRPv2,12.0,16.61
KRIJ,CTRPv2,25.0,3.855
KRIJ,CTRPv2,50.0,2.716
PSTS,CTRPv2,0.0015,94.33
PSTS,CTRPv2,0.003,93.11
PSTS,CTRPv2,0.0061,91.87
PSTS,CTRPv2,0.012,92.22
PSTS,CTRPv2,0.024,92.39
PSTS,CTRPv2,0.049,89.51
PSTS,CTRPv2,0.097,99.43
PSTS,CTRPv2,0.19,112.7
PSTS,CTRPv2,0.39,84.34
PSTS,CTRPv2,0.78,99.57
PSTS,CTRPv2,1.6,94.53
PSTS,CTRPv2,3.1,102.0
PSTS,CTRPv2,6.2,66.87
PSTS,CTRPv2,12.0,86.25
PSTS,CTRPv2,25.0,60.21
PSTS,CTRPv2,50.0,3.78
U-CH1,CTRPv2,0.0015,101.8
U-CH1,CTRPv2,0.003,103.4
U-CH1,CTRPv2,0.0061,102.2
U-CH1,CTRPv2,0.012,99.82
U-CH1,CTRPv2,0.024,100.3
U-CH1,CTRPv2,0.049,104.7
U-CH1,CTRPv2,0.097,95.73
U-CH1,CTRPv2,0.19,100.4
U-CH1,CTRPv2,0.39,103.2
U-CH1,CTRPv2,0.78,104.5
U-CH1,CTRPv2,1.6,98.3
U-CH1,CTRPv2,3.1,88.69
U-CH1,CTRPv2,6.2,38.35
U-CH1,CTRPv2,12.0,40.55
U-CH1,CTRPv2,25.0,16.6
U-CH1,CTRPv2,50.0,3.74
HS888LU,CTRPv2,0.0015,104.9
HS888LU,CTRPv2,0.003,97.1
HS888LU,CTRPv2,0.0061,98.67
HS888LU,CTRPv2,0.012,99.22
HS888LU,CTRPv2,0.024,95.09
HS888LU,CTRPv2,0.049,100.9
HS888LU,CTRPv2,0.097,102.3
HS888LU,CTRPv2,0.19,91.88
HS888LU,CTRPv2,0.39,79.65
HS888LU,CTRPv2,0.78,90.62
HS888LU,CTRPv2,1.6,77.68
HS888LU,CTRPv2,3.1,75.25
HS888LU,CTRPv2,6.2,41.65
HS888LU,CTRPv2,12.0,47.04
HS888LU,CTRPv2,25.0,28.0
HS888LU,CTRPv2,50.0,4.525
BT139,CTRPv2,0.0015,113.7
BT139,CTRPv2,0.003,110.5
BT139,CTRPv2,0.0061,119.1
BT139,CTRPv2,0.012,120.7
BT139,CTRPv2,0.024,110.5
BT139,CTRPv2,0.049,107.3
BT139,CTRPv2,0.097,118.9
BT139,CTRPv2,0.19,105.7
BT139,CTRPv2,0.39,115.9
BT139,CTRPv2,0.78,100.2
BT139,CTRPv2,1.6,112.2
BT139,CTRPv2,3.1,112.8
BT139,CTRPv2,12.0,23.82
BT139,CTRPv2,25.0,5.13
BT139,CTRPv2,50.0,3.464
BT159,CTRPv2,0.0015,101.4
BT159,CTRPv2,0.003,99.91
BT159,CTRPv2,0.0061,110.1
BT159,CTRPv2,0.012,104.2
BT159,CTRPv2,0.024,93.92
BT159,CTRPv2,0.049,99.52
BT159,CTRPv2,0.097,101.7
BT159,CTRPv2,0.19,96.95
BT159,CTRPv2,0.39,108.7
BT159,CTRPv2,0.78,108.7
BT159,CTRPv2,1.6,113.3
BT159,CTRPv2,3.1,115.2
BT159,CTRPv2,6.2,82.69
BT159,CTRPv2,12.0,43.36
BT159,CTRPv2,25.0,5.909
BT159,CTRPv2,50.0,2.594
BT187,CTRPv2,0.0015,107.8
BT187,CTRPv2,0.003,105.6
BT187,CTRPv2,0.0061,112.9
BT187,CTRPv2,0.012,105.0
BT187,CTRPv2,0.024,103.7
BT187,CTRPv2,0.049,99.53
BT187,CTRPv2,0.097,105.5
BT187,CTRPv2,0.19,103.4
BT187,CTRPv2,0.39,111.0
BT187,CTRPv2,0.78,104.7
BT187,CTRPv2,1.6,109.0
BT187,CTRPv2,3.1,102.9
BT187,CTRPv2,6.2,83.02
BT187,CTRPv2,12.0,37.2
BT187,CTRPv2,25.0,14.0
BT187,CTRPv2,50.0,3.047
BT228,CTRPv2,0.0015,101.0
BT228,CTRPv2,0.003,112.8
BT228,CTRPv2,0.0061,104.2
BT228,CTRPv2,0.012,102.3
BT228,CTRPv2,0.024,104.4
BT228,CTRPv2,0.049,103.0
BT228,CTRPv2,0.097,98.61
BT228,CTRPv2,0.19,101.8
BT228,CTRPv2,0.39,105.4
BT228,CTRPv2,0.78,103.2
BT228,CTRPv2,1.6,114.4
BT228,CTRPv2,3.1,98.64
BT228,CTRPv2,6.2,80.54
BT228,CTRPv2,12.0,33.32
BT228,CTRPv2,25.0,7.58
BT228,CTRPv2,50.0,4.224
BT231,CTRPv2,0.0015,105.6
BT231,CTRPv2,0.003,103.5
BT231,CTRPv2,0.0061,116.0
BT231,CTRPv2,0.012,111.7
BT231,CTRPv2,0.024,97.9
BT231,CTRPv2,0.049,98.72
BT231,CTRPv2,0.097,103.3
BT231,CTRPv2,0.19,100.7
BT231,CTRPv2,0.39,120.9
BT231,CTRPv2,0.78,113.8
BT231,CTRPv2,1.6,121.6
BT231,CTRPv2,3.1,94.61
BT231,CTRPv2,6.2,59.06
BT231,CTRPv2,12.0,24.77
BT231,CTRPv2,25.0,6.456
BT231,CTRPv2,50.0,3.344
BT239,CTRPv2,0.0015,119.8
BT239,CTRPv2,0.003,106.1
BT239,CTRPv2,0.0061,115.8
BT239,CTRPv2,0.012,99.7
BT239,CTRPv2,0.024,97.37
BT239,CTRPv2,0.049,96.29
BT239,CTRPv2,0.097,120.8
BT239,CTRPv2,0.19,113.3
BT239,CTRPv2,0.39,116.7
BT239,CTRPv2,0.78,100.2
BT239,CTRPv2,1.6,97.94
BT239,CTRPv2,3.1,69.1
BT239,CTRPv2,6.2,61.16
BT239,CTRPv2,12.0,9.701
BT239,CTRPv2,25.0,4.316
BT239,CTRPv2,50.0,3.991
HS578BST,CTRPv2,0.0015,90.11
HS578BST,CTRPv2,0.003,90.15
HS578BST,CTRPv2,0.0061,117.1
HS578BST,CTRPv2,0.012,97.55
HS578BST,CTRPv2,0.024,95.75
HS578BST,CTRPv2,0.049,86.97
HS578BST,CTRPv2,0.097,88.0
HS578BST,CTRPv2,0.19,91.3
HS578BST,CTRPv2,0.39,110.5
HS578BST,CTRPv2,0.78,91.02
HS578BST,CTRPv2,1.6,104.8
HS578BST,CTRPv2,3.1,92.22
HS578BST,CTRPv2,6.2,75.7
HS578BST,CTRPv2,12.0,51.93
HS578BST,CTRPv2,25.0,7.795
HS578BST,CTRPv2,50.0,7.777
BT248,CTRPv2,0.0015,108.1
BT248,CTRPv2,0.003,111.8
BT248,CTRPv2,0.0061,112.9
BT248,CTRPv2,0.012,113.7
BT248,CTRPv2,0.024,101.0
BT248,CTRPv2,0.049,97.45
BT248,CTRPv2,0.097,110.8
BT248,CTRPv2,0.19,106.2
BT248,CTRPv2,0.39,100.6
BT248,CTRPv2,0.78,104.2
BT248,CTRPv2,1.6,103.3
BT248,CTRPv2,3.1,99.68
BT248,CTRPv2,6.2,58.49
BT248,CTRPv2,12.0,34.86
BT248,CTRPv2,25.0,5.506
BT248,CTRPv2,50.0,2.934
BT131,CTRPv2,0.0015,97.28
BT131,CTRPv2,0.003,96.66
BT131,CTRPv2,0.0061,94.95
BT131,CTRPv2,0.012,92.01
BT131,CTRPv2,0.024,95.67
BT131,CTRPv2,0.049,94.57
BT131,CTRPv2,0.097,91.44
