Dataset,Dose,Response
GRAY rep 1,0.000256,99.7815
GRAY rep 1,0.00128,93.546
GRAY rep 1,0.0064,98.0581
GRAY rep 1,0.032,95.0287
GRAY rep 1,0.16,94.6714
GRAY rep 1,0.8,90.3409
GRAY rep 1,4.0,97.3631
GRAY rep 1,20.0,77.2099
GRAY rep 1,100.0,5.08001
GRAY rep 2,8.53e-05,100.819
GRAY rep 2,0.000427,92.596
GRAY rep 2,0.00213,95.8998
GRAY rep 2,0.0107,100.309
GRAY rep 2,0.0533,96.6605
GRAY rep 2,0.267,93.1235
GRAY rep 2,1.33,94.6516
GRAY rep 2,6.67,92.123
GRAY rep 2,33.3,68.9425
GRAY rep 3,8.53e-05,101.055
GRAY rep 3,0.000427,85.3683
GRAY rep 3,0.00213,99.6487
GRAY rep 3,0.0107,90.7337
GRAY rep 3,0.0533,93.8143
GRAY rep 3,0.267,89.5925
GRAY rep 3,1.33,86.523
GRAY rep 3,6.67,96.7134
GRAY rep 3,33.3,64.9486
