Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.056
GDSC1000 rep 1,0.03125,99.3071
GDSC1000 rep 1,0.0625,70.7576
GDSC1000 rep 1,0.125,71.4845
GDSC1000 rep 1,0.25,45.9897
GDSC1000 rep 1,0.5,46.8068
GDSC1000 rep 1,1.0,37.0022
GDSC1000 rep 1,2.0,40.5036
GDSC1000 rep 1,4.0,38.7519
GDSC1000 rep 2,0.015625,74.4006
GDSC1000 rep 2,0.0625,58.0121
GDSC1000 rep 2,0.25,49.0254
GDSC1000 rep 2,1.0,36.3982
GDSC1000 rep 2,4.0,33.856
gCSI,0.001528,96.072
gCSI,0.004583,100.971
gCSI,0.01375,95.9494
gCSI,0.04125,86.1747
gCSI,0.12375,60.8904
gCSI,0.37125,50.5177
gCSI,1.11111,41.3729
gCSI,3.33333,80.9206
gCSI,10.0,58.8907
FIMM,0.001,98.0267
FIMM,0.01,110.522
FIMM,0.1,68.4932
FIMM,1.0,39.8105
FIMM,10.0,20.9956
CTRPv2,0.002,101.4
CTRPv2,0.0041,93.21
CTRPv2,0.0081,90.42
CTRPv2,0.016,83.31
CTRPv2,0.032,87.85
CTRPv2,0.065,82.85
CTRPv2,0.13,70.95
CTRPv2,0.26,63.23
CTRPv2,0.52,61.15
CTRPv2,1.0,53.88
CTRPv2,2.1,51.02
CTRPv2,4.2,52.17
CTRPv2,8.3,48.3
CTRPv2,17.0,46.61
CTRPv2,33.0,43.49
CTRPv2,66.0,44.25
