Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.9
CTRPv2 rep 1,0.002,104.0
CTRPv2 rep 1,0.0041,101.1
CTRPv2 rep 1,0.0081,102.8
CTRPv2 rep 1,0.016,44.68
CTRPv2 rep 1,0.13,15.45
CTRPv2 rep 1,0.26,5.823
CTRPv2 rep 1,0.52,25.93
CTRPv2 rep 1,1.0,9.161
CTRPv2 rep 1,2.1,9.352
CTRPv2 rep 1,4.2,7.408
CTRPv2 rep 1,8.3,4.704
CTRPv2 rep 1,17.0,9.437
CTRPv2 rep 1,33.0,9.104
CTRPv2 rep 2,0.001,94.87
CTRPv2 rep 2,0.002,95.67
CTRPv2 rep 2,0.0041,100.3
CTRPv2 rep 2,0.0081,89.02
CTRPv2 rep 2,0.016,94.12
CTRPv2 rep 2,0.032,94.12
CTRPv2 rep 2,0.065,90.03
CTRPv2 rep 2,0.13,101.8
CTRPv2 rep 2,0.26,101.8
CTRPv2 rep 2,0.52,89.5
CTRPv2 rep 2,1.0,112.4
CTRPv2 rep 2,2.1,85.92
CTRPv2 rep 2,4.2,85.92
CTRPv2 rep 2,8.3,87.29
CTRPv2 rep 2,17.0,91.03
CTRPv2 rep 2,33.0,89.45
