Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.01,88.5431
HuH-7,GDSC1000,0.02,97.2752
HuH-7,GDSC1000,0.04,96.0546
HuH-7,GDSC1000,0.08,89.9223
HuH-7,GDSC1000,0.16,87.6068
HuH-7,GDSC1000,0.32,94.9716
HuH-7,GDSC1000,0.64,99.987
HuH-7,GDSC1000,1.28,97.5003
HuH-7,GDSC1000,2.56,103.039
SNU-182,GDSC1000,0.01,98.6499
SNU-182,GDSC1000,0.02,93.9163
SNU-182,GDSC1000,0.04,96.145
SNU-182,GDSC1000,0.08,76.8243
SNU-182,GDSC1000,0.16,94.5461
SNU-182,GDSC1000,0.32,96.9445
SNU-182,GDSC1000,0.64,95.9749
SNU-182,GDSC1000,1.28,97.8483
SNU-182,GDSC1000,2.56,63.1986
SNU-398,GDSC1000,0.01,105.032
SNU-398,GDSC1000,0.02,82.1999
SNU-398,GDSC1000,0.04,98.5015
SNU-398,GDSC1000,0.08,126.372
SNU-398,GDSC1000,0.16,114.872
SNU-398,GDSC1000,0.32,130.658
SNU-398,GDSC1000,0.64,128.46
SNU-398,GDSC1000,1.28,131.525
SNU-398,GDSC1000,2.56,87.997
JHH-7,GDSC1000,0.01,117.306
JHH-7,GDSC1000,0.02,96.8946
JHH-7,GDSC1000,0.04,109.618
JHH-7,GDSC1000,0.08,87.8406
JHH-7,GDSC1000,0.16,96.9411
JHH-7,GDSC1000,0.32,99.2042
JHH-7,GDSC1000,0.64,94.5292
JHH-7,GDSC1000,1.28,87.2575
JHH-7,GDSC1000,2.56,58.6195
JHH-2,GDSC1000,0.01,100.109
JHH-2,GDSC1000,0.02,98.9538
JHH-2,GDSC1000,0.04,95.7898
JHH-2,GDSC1000,0.08,102.161
JHH-2,GDSC1000,0.16,116.197
JHH-2,GDSC1000,0.32,98.2845
JHH-2,GDSC1000,0.64,105.284
JHH-2,GDSC1000,1.28,104.151
JHH-2,GDSC1000,2.56,103.594
PLC-PRF-5,GDSC1000,0.01,77.2971
PLC-PRF-5,GDSC1000,0.02,41.0816
PLC-PRF-5,GDSC1000,0.04,97.3464
PLC-PRF-5,GDSC1000,0.08,100.536
PLC-PRF-5,GDSC1000,0.16,94.765
PLC-PRF-5,GDSC1000,0.32,97.7789
PLC-PRF-5,GDSC1000,0.64,98.4653
PLC-PRF-5,GDSC1000,1.28,107.136
PLC-PRF-5,GDSC1000,2.56,107.806
JHH-6,GDSC1000,0.01,97.4828
JHH-6,GDSC1000,0.02,99.84
JHH-6,GDSC1000,0.04,96.6825
JHH-6,GDSC1000,0.08,97.1882
JHH-6,GDSC1000,0.16,105.323
JHH-6,GDSC1000,0.32,103.141
JHH-6,GDSC1000,0.64,103.961
JHH-6,GDSC1000,1.28,99.4074
JHH-6,GDSC1000,2.56,98.3739
SNU-387,GDSC1000,0.01,80.7095
SNU-387,GDSC1000,0.02,96.1214
SNU-387,GDSC1000,0.04,105.83
SNU-387,GDSC1000,0.08,68.8742
SNU-387,GDSC1000,0.16,104.056
SNU-387,GDSC1000,0.32,97.5123
SNU-387,GDSC1000,0.64,105.964
SNU-387,GDSC1000,1.28,102.997
SNU-387,GDSC1000,2.56,84.6749
Hep 3B2.1-7,GDSC1000,0.01,45.0136
Hep 3B2.1-7,GDSC1000,0.02,90.4934
Hep 3B2.1-7,GDSC1000,0.04,98.2944
Hep 3B2.1-7,GDSC1000,0.08,95.853
Hep 3B2.1-7,GDSC1000,0.16,54.9765
Hep 3B2.1-7,GDSC1000,0.32,104.407
Hep 3B2.1-7,GDSC1000,0.64,94.9794
Hep 3B2.1-7,GDSC1000,1.28,76.4506
Hep 3B2.1-7,GDSC1000,2.56,23.2421
JHH-1,GDSC1000,0.01,103.367
JHH-1,GDSC1000,0.02,92.1154
JHH-1,GDSC1000,0.04,99.9784
JHH-1,GDSC1000,0.08,96.504
JHH-1,GDSC1000,0.16,96.6305
JHH-1,GDSC1000,0.32,99.779
JHH-1,GDSC1000,0.64,90.5974
JHH-1,GDSC1000,1.28,111.996
JHH-1,GDSC1000,2.56,90.7116
huH-1,GDSC1000,0.01,109.081
huH-1,GDSC1000,0.02,85.8491
huH-1,GDSC1000,0.04,87.3476
huH-1,GDSC1000,0.08,81.8689
huH-1,GDSC1000,0.16,104.429
huH-1,GDSC1000,0.32,91.9482
huH-1,GDSC1000,0.64,83.7415
huH-1,GDSC1000,1.28,90.9971
huH-1,GDSC1000,2.56,103.929
HLE,GDSC1000,0.01,110.351
HLE,GDSC1000,0.02,80.7792
HLE,GDSC1000,0.04,107.42
HLE,GDSC1000,0.08,93.5578
HLE,GDSC1000,0.16,97.9433
HLE,GDSC1000,0.32,89.4555
HLE,GDSC1000,0.64,90.4231
HLE,GDSC1000,1.28,78.4343
HLE,GDSC1000,2.56,48.5573
SNU-449,GDSC1000,0.01,82.8295
SNU-449,GDSC1000,0.02,107.633
SNU-449,GDSC1000,0.04,112.462
SNU-449,GDSC1000,0.08,101.566
SNU-449,GDSC1000,0.16,97.0104
SNU-449,GDSC1000,0.32,112.412
SNU-449,GDSC1000,0.64,98.3124
SNU-449,GDSC1000,1.28,55.3674
SNU-449,GDSC1000,2.56,20.0721
SK-HEP-1,GDSC1000,0.01,82.9024
SK-HEP-1,GDSC1000,0.02,99.8824
SK-HEP-1,GDSC1000,0.04,68.554
SK-HEP-1,GDSC1000,0.08,64.4846
