Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,102.51
GDSC1000 rep 1,0.00390625,107.365
GDSC1000 rep 1,0.0078125,105.785
GDSC1000 rep 1,0.015625,108.815
GDSC1000 rep 1,0.03125,105.551
GDSC1000 rep 1,0.0625,99.2432
GDSC1000 rep 1,0.125,86.7078
GDSC1000 rep 1,0.25,105.594
GDSC1000 rep 1,0.5,90.0833
GDSC1000 rep 2,0.0390625,119.725
GDSC1000 rep 2,0.15625,100.479
GDSC1000 rep 2,0.625,91.9082
GDSC1000 rep 2,2.5,77.8713
GDSC1000 rep 2,10.0,74.9836
FIMM,0.001,91.44
FIMM,0.01,97.13
FIMM,0.1,87.6
FIMM,1.0,72.92
FIMM,10.0,51.27
CTRPv2,0.002,104.5
CTRPv2,0.0041,96.95
CTRPv2,0.0081,92.25
CTRPv2,0.016,89.0
CTRPv2,0.032,93.47
CTRPv2,0.065,87.24
CTRPv2,0.13,84.09
CTRPv2,0.26,77.2
CTRPv2,0.52,67.95
CTRPv2,1.0,68.23
CTRPv2,2.1,64.88
CTRPv2,4.2,61.22
CTRPv2,8.3,23.74
CTRPv2,17.0,15.28
CTRPv2,33.0,19.88
CTRPv2,66.0,2.888
