Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-11,GDSC1000,11.772,6.71,6.71,0.000,0.0844
TE-1,GDSC1000,15.919,11.3,11.3,0.000,0
TE-12,GDSC1000,33.976,2.24,2.24,0.000,0.269
EC-GI-10,GDSC1000,0.343,N/A,0.000769,99.657,0
TE-5,GDSC1000,14.961,N/A,1e+06,70.078,0
TE-9,GDSC1000,6.532,18,5.53,47.536,0.0401
TE-6,GDSC1000,7.022,39.8,39.8,0.000,0
TE-8,GDSC1000,19.112,3.98,3.98,0.000,0.154
TE-10,GDSC1000,7.306,7.72,5.46,37.484,0.0548
HCE-4,GDSC1000,11.227,48.1,48.1,0.000,0
TE-15,GDSC1000,7.007,7.43,6.61,18.657,0.0539
