Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ChaGo-K-1,CTRPv2,0.949,N/A,32.2,86.571,0.000716
COLO-668,CTRPv2,7.106,1.6e+11,1e+06,40.556,0
DV-90,CTRPv2,1.162,102,102,0.000,0
NCI-H2170,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H647,CTRPv2,1.919,733,733,0.000,0
NCI-H810,CTRPv2,0.338,106,106,0.000,0
LK-2,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2029,CTRPv2,0.339,106,106,0.000,0
T3M-10,CTRPv2,3.229,2.57e+04,2.57e+04,0.000,0
NCI-H1869,CTRPv2,0.535,N/A,580,98.035,0
IA-LM,CTRPv2,0.915,261,261,0.000,0
LC-1/sq-SF,CTRPv2,0.912,N/A,1.1,97.685,0
VMRC-LCD,CTRPv2,1.139,N/A,2.88,97.722,0
NCI-H1623,CTRPv2,3.051,N/A,1e+06,83.893,0
RERF-LC-Ad2,CTRPv2,2.871,N/A,1e+06,78.531,0
COR-L51,CTRPv2,1.298,N/A,351,97.404,0
NCI-H1869,CTRPv2,0.217,119,119,0.000,0
NCI-H841,CTRPv2,0.000,N/A,0.002,100.000,0
LU-65,CTRPv2,7.793,N/A,1e+06,78.786,0
NCI-H2081,CTRPv2,1.256,90.6,90.6,0.000,0
NCI-H23,CTRPv2,0.871,N/A,1.6e+04,98.259,0
NCI-H2342,CTRPv2,2.630,N/A,4.34,91.698,0
RERF-LC-MS,CTRPv2,0.387,N/A,1.14,99.006,0
NCI-H1105,CTRPv2,13.140,1.58e+04,1.58e+04,0.000,0
NCI-H322,CTRPv2,2.310,N/A,1e+06,76.582,0
COR-L105,CTRPv2,0.389,157,157,0.000,0
DMS-273,CTRPv2,1.360,N/A,1.08,96.556,0
NCI-H1339,CTRPv2,2.005,379,379,0.000,0
HCC4006,CTRPv2,1.050,N/A,227,97.900,0
SK-MES-1,CTRPv2,1.323,317,317,0.000,0
NCI-H1693,CTRPv2,3.756,N/A,6.88e+03,92.487,0
COR-L95,CTRPv2,6.529,N/A,0.00362,93.060,0
NCI-H1092,CTRPv2,0.983,92.6,92.6,0.000,0
NCI-H2196,CTRPv2,2.757,2.12e+06,1e+06,8.609,0
NCI-H1341,CTRPv2,1.919,N/A,9.09,89.937,8.14e-07
NCI-H1568,CTRPv2,3.356,N/A,1.81e+03,93.289,0
NCI-H1703,CTRPv2,0.985,N/A,6.6,95.550,0
NCI-H838,CTRPv2,1.455,N/A,0.679,96.693,0
LUDLU-1,CTRPv2,0.608,N/A,9.79,96.687,0
NCI-H1915,CTRPv2,0.605,133,133,0.000,0
NCI-H1944,CTRPv2,0.272,112,112,0.000,0
NCI-H520,CTRPv2,2.944,N/A,0.105,94.112,0
NCI-H522,CTRPv2,4.772,N/A,1e+06,90.455,0
NCI-H2110,CTRPv2,0.786,N/A,54,72.154,0.00173
NCI-H1395,CTRPv2,5.592,1.8e+07,1e+06,20.502,0
DMS 454,CTRPv2,6.296,N/A,0.00261,93.380,0
HCC2935,CTRPv2,0.414,N/A,1e+06,88.415,0
HOP-62,CTRPv2,0.090,211,129,42.956,0
DMS-53,CTRPv2,2.530,69.9,69.9,0.000,0
KNS-62,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1563,CTRPv2,1.237,N/A,0.795,97.526,0
Calu-1,CTRPv2,0.083,161,145,17.436,0
DMS-114,CTRPv2,6.406,N/A,1e-06,87.188,0
EKVX,CTRPv2,5.574,1.22e+03,1.22e+03,0.000,0
HCC-1438,CTRPv2,0.117,140,140,0.000,0
HOP-92,CTRPv2,0.346,111,100,17.188,0
NCI-H1651,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1793,CTRPv2,0.563,N/A,45.2,98.874,0
NCI-H1694,CTRPv2,1.770,N/A,1e+06,86.231,0
