Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MSTO-211H,GDSC1000,3.688,80.1,80.1,0.000,0
H2369,GDSC1000,4.040,1.58e+03,1.58e+03,0.000,0
NCI-H28,GDSC1000,2.880,596,596,0.000,0
NCI-H2052,GDSC1000,3.163,20.6,20.6,0.000,0
H2804,GDSC1000,9.548,12.4,12.4,0.000,0.0774
MPP-89,GDSC1000,1.540,N/A,0.209,96.920,0
H2803,GDSC1000,2.296,31.9,31.9,0.000,0
H2722,GDSC1000,7.030,14.4,14.4,0.000,0.0552
NCI-H2452,GDSC1000,0.000,N/A,0.0799,100.000,0
H513,GDSC1000,0.984,N/A,13.4,87.814,3.4e-06
IST-MES1,GDSC1000,3.396,277,277,0.000,0
NCI-H2596,GDSC1000,0.256,N/A,5.58,98.891,0
H2818,GDSC1000,4.781,N/A,0.411,92.975,0
H290,GDSC1000,7.212,14.2,14.2,0.000,0.057
H2869,GDSC1000,0.839,31.5,29.2,12.639,0
H2461,GDSC1000,0.831,N/A,10.5,98.338,0
H2795,GDSC1000,7.015,14.4,14.4,0.000,0.0551
ACC-MESO-1,CTRPv2,7.598,33.4,33.4,0.000,0.0601
NCI-H28,CTRPv2,7.292,32.6,32.6,0.000,0.0605
NCI-H2452,CTRPv2,6.517,28.8,28.8,0.000,0.0407
MSTO-211H,CTRPv2,12.467,17.9,16.2,9.215,0.107
NCI-H2052,CTRPv2,7.890,28.6,27.6,6.622,0.0699
JL-1,CTRPv2,5.428,38.6,38.6,0.000,0.0459
IST-MES1,CTRPv2,9.219,28.8,28.8,0.000,0.073
