Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,14.417,N/A,1e+06,52.362,0
SNU-182,CTRPv2,10.473,15.9,15.1,9.139,0.0952
Hep 3B2.1-7,CTRPv2,20.476,N/A,0.00115,79.375,0.116
SNU-761,CTRPv2,4.949,30.9,30.9,0.000,0.0412
SNU-398,CTRPv2,7.060,N/A,1e+06,79.885,0
Hep G2,CTRPv2,0.000,N/A,0.0015,100.000,0
SNU-449,CTRPv2,0.093,112,112,0.000,0
JHH-4,CTRPv2,5.699,N/A,4.66,88.172,0.147
SK-HEP-1,CTRPv2,0.083,N/A,15.7,98.445,0
JHH-6,CTRPv2,3.687,36.2,36.2,0.000,0.0288
PLC-PRF-5,CTRPv2,0.218,90.1,90.1,0.000,0
JHH-2,CTRPv2,0.550,70.2,70.2,0.000,0
HLF,CTRPv2,5.376,30.9,30.9,0.000,0.0425
JHH-1,CTRPv2,0.673,N/A,1.28e+03,98.653,0
SNU-475,CTRPv2,0.000,N/A,0.0015,100.000,0
huH-1,CTRPv2,3.639,36.4,36.4,0.000,0.0284
JHH-5,CTRPv2,3.007,48,48,0.000,0.0183
SNU-387,CTRPv2,0.924,60.4,60.4,0.000,0
