Dataset,Dose,Response
GDSC1000 rep 1,0.015625,91.3532
GDSC1000 rep 1,0.0625,73.004
GDSC1000 rep 1,0.25,64.5447
GDSC1000 rep 1,1.0,36.4491
GDSC1000 rep 1,4.0,25.886
GDSC1000 rep 2,0.015625,102.299
GDSC1000 rep 2,0.03125,91.6472
GDSC1000 rep 2,0.0625,88.5288
GDSC1000 rep 2,0.125,80.1573
GDSC1000 rep 2,0.25,63.4866
GDSC1000 rep 2,0.5,51.1017
GDSC1000 rep 2,1.0,41.3022
GDSC1000 rep 2,2.0,28.2942
GDSC1000 rep 2,4.0,26.2028
CTRPv2,0.002,136.8
CTRPv2,0.0041,134.7
CTRPv2,0.0081,120.0
CTRPv2,0.016,129.7
CTRPv2,0.032,92.81
CTRPv2,0.065,73.7
CTRPv2,0.13,127.7
CTRPv2,0.26,81.32
CTRPv2,0.52,28.89
CTRPv2,1.0,18.27
CTRPv2,2.1,11.59
CTRPv2,4.2,10.44
CTRPv2,8.3,8.381
CTRPv2,17.0,8.46
CTRPv2,33.0,9.792
CTRPv2,66.0,12.35
