Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,118.3
HeLa,CTRPv2,0.0041,122.8
HeLa,CTRPv2,0.0081,114.4
HeLa,CTRPv2,0.016,114.9
HeLa,CTRPv2,0.032,118.8
HeLa,CTRPv2,0.065,117.2
HeLa,CTRPv2,0.13,121.5
HeLa,CTRPv2,0.26,119.5
HeLa,CTRPv2,0.52,111.0
HeLa,CTRPv2,1.0,115.6
HeLa,CTRPv2,2.1,119.9
HeLa,CTRPv2,4.2,112.1
HeLa,CTRPv2,8.3,120.4
HeLa,CTRPv2,17.0,120.2
HeLa,CTRPv2,33.0,117.3
HeLa,CTRPv2,66.0,119.7
HeLa,CTRPv2,0.002,97.86
HeLa,CTRPv2,0.0041,101.8
HeLa,CTRPv2,0.0081,12.44
HeLa,CTRPv2,0.016,98.23
HeLa,CTRPv2,0.032,106.2
HeLa,CTRPv2,0.065,96.69
HeLa,CTRPv2,0.13,97.53
HeLa,CTRPv2,0.26,92.41
HeLa,CTRPv2,0.52,94.15
HeLa,CTRPv2,1.0,95.75
HeLa,CTRPv2,2.1,101.0
HeLa,CTRPv2,4.2,98.21
HeLa,CTRPv2,8.3,94.47
HeLa,CTRPv2,17.0,101.4
HeLa,CTRPv2,33.0,94.59
HeLa,CTRPv2,66.0,85.03
