Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0081,114.6
HeLa,CTRPv2,0.016,120.5
HeLa,CTRPv2,0.032,112.5
HeLa,CTRPv2,0.065,108.7
HeLa,CTRPv2,0.13,120.3
HeLa,CTRPv2,0.26,120.9
HeLa,CTRPv2,0.52,115.6
HeLa,CTRPv2,1.0,117.8
HeLa,CTRPv2,2.1,111.7
HeLa,CTRPv2,4.2,110.3
HeLa,CTRPv2,8.3,117.0
HeLa,CTRPv2,17.0,115.8
HeLa,CTRPv2,33.0,111.8
HeLa,CTRPv2,66.0,113.2
HeLa,CTRPv2,130.0,112.7
HeLa,CTRPv2,270.0,117.6
HeLa,CTRPv2,0.0081,99.73
HeLa,CTRPv2,0.016,100.5
HeLa,CTRPv2,0.032,102.7
HeLa,CTRPv2,0.065,102.2
HeLa,CTRPv2,0.13,62.56
HeLa,CTRPv2,0.26,102.9
HeLa,CTRPv2,0.52,95.1
HeLa,CTRPv2,1.0,98.04
HeLa,CTRPv2,2.1,92.08
HeLa,CTRPv2,4.2,92.85
HeLa,CTRPv2,8.3,105.3
HeLa,CTRPv2,17.0,91.45
HeLa,CTRPv2,33.0,77.06
HeLa,CTRPv2,66.0,102.1
HeLa,CTRPv2,130.0,93.25
HeLa,CTRPv2,270.0,103.7
