Dataset,Dose,Response
GDSC1000 rep 1,0.01,87.0733
GDSC1000 rep 1,0.02,84.6487
GDSC1000 rep 1,0.04,78.7499
GDSC1000 rep 1,0.08,100.076
GDSC1000 rep 1,0.16,78.9058
GDSC1000 rep 1,0.32,93.3095
GDSC1000 rep 1,0.64,93.4272
GDSC1000 rep 1,1.28,104.502
GDSC1000 rep 1,2.56,77.4169
GDSC1000 rep 2,0.0390625,99.1452
GDSC1000 rep 2,0.15625,90.4552
GDSC1000 rep 2,0.625,95.8071
GDSC1000 rep 2,2.5,89.8397
GDSC1000 rep 2,10.0,76.0523
CTRPv2,0.0024,117.7
CTRPv2,0.0049,117.0
CTRPv2,0.0097,118.0
CTRPv2,0.019,116.2
CTRPv2,0.039,116.4
CTRPv2,0.078,119.3
CTRPv2,0.16,115.1
CTRPv2,0.31,116.2
CTRPv2,0.62,120.2
CTRPv2,1.2,127.2
CTRPv2,2.5,117.0
CTRPv2,5.0,119.9
CTRPv2,10.0,116.1
CTRPv2,20.0,102.2
CTRPv2,40.0,78.5
CTRPv2,80.0,95.87
