Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0051,96.02
22RV1,CTRPv2,0.01,99.97
22RV1,CTRPv2,0.02,84.37
22RV1,CTRPv2,0.041,80.69
22RV1,CTRPv2,0.081,70.06
22RV1,CTRPv2,0.16,79.64
22RV1,CTRPv2,0.32,80.55
22RV1,CTRPv2,0.65,77.99
22RV1,CTRPv2,1.3,66.79
22RV1,CTRPv2,2.6,70.07
22RV1,CTRPv2,5.2,67.06
22RV1,CTRPv2,10.0,64.94
22RV1,CTRPv2,21.0,40.17
22RV1,CTRPv2,42.0,47.07
22RV1,CTRPv2,83.0,38.76
22RV1,CTRPv2,170.0,3.808
PC-3,CTRPv2,0.0051,97.04
PC-3,CTRPv2,0.01,93.39
PC-3,CTRPv2,0.02,101.1
PC-3,CTRPv2,0.041,98.67
PC-3,CTRPv2,0.081,97.32
PC-3,CTRPv2,0.16,98.15
PC-3,CTRPv2,0.32,97.97
PC-3,CTRPv2,0.65,98.27
PC-3,CTRPv2,1.3,104.4
PC-3,CTRPv2,2.6,101.4
PC-3,CTRPv2,5.2,100.7
PC-3,CTRPv2,10.0,97.64
PC-3,CTRPv2,21.0,102.9
PC-3,CTRPv2,42.0,103.8
PC-3,CTRPv2,83.0,97.9
PC-3,CTRPv2,170.0,98.41
LNCaP-Clone-FGC,CTRPv2,0.0051,108.5
LNCaP-Clone-FGC,CTRPv2,0.01,104.4
LNCaP-Clone-FGC,CTRPv2,0.02,101.8
LNCaP-Clone-FGC,CTRPv2,0.041,107.0
LNCaP-Clone-FGC,CTRPv2,0.081,99.22
LNCaP-Clone-FGC,CTRPv2,0.16,104.4
LNCaP-Clone-FGC,CTRPv2,0.32,99.83
LNCaP-Clone-FGC,CTRPv2,0.65,100.3
LNCaP-Clone-FGC,CTRPv2,1.3,83.13
LNCaP-Clone-FGC,CTRPv2,2.6,97.99
LNCaP-Clone-FGC,CTRPv2,5.2,107.6
LNCaP-Clone-FGC,CTRPv2,10.0,84.75
LNCaP-Clone-FGC,CTRPv2,21.0,56.86
LNCaP-Clone-FGC,CTRPv2,42.0,73.84
LNCaP-Clone-FGC,CTRPv2,83.0,55.07
LNCaP-Clone-FGC,CTRPv2,170.0,55.01
DU-145,CTRPv2,0.0051,91.66
DU-145,CTRPv2,0.01,92.02
DU-145,CTRPv2,0.02,96.22
DU-145,CTRPv2,0.041,91.18
DU-145,CTRPv2,0.081,86.58
DU-145,CTRPv2,0.16,89.46
DU-145,CTRPv2,0.32,86.56
DU-145,CTRPv2,0.65,86.11
DU-145,CTRPv2,1.3,79.21
DU-145,CTRPv2,2.6,82.18
DU-145,CTRPv2,5.2,84.37
DU-145,CTRPv2,10.0,77.28
DU-145,CTRPv2,21.0,68.52
DU-145,CTRPv2,42.0,69.18
DU-145,CTRPv2,83.0,63.28
DU-145,CTRPv2,170.0,44.74
DU-145,CTRPv2,0.0051,98.29
DU-145,CTRPv2,0.01,94.55
DU-145,CTRPv2,0.02,100.2
DU-145,CTRPv2,0.041,94.63
DU-145,CTRPv2,0.081,91.85
DU-145,CTRPv2,0.16,94.63
DU-145,CTRPv2,0.32,98.3
DU-145,CTRPv2,0.65,96.2
DU-145,CTRPv2,1.3,94.66
DU-145,CTRPv2,2.6,87.52
DU-145,CTRPv2,5.2,93.04
DU-145,CTRPv2,10.0,91.26
DU-145,CTRPv2,21.0,83.94
DU-145,CTRPv2,42.0,88.35
DU-145,CTRPv2,83.0,80.27
VCaP,CTRPv2,0.0051,92.35
VCaP,CTRPv2,0.01,101.5
VCaP,CTRPv2,0.02,99.92
VCaP,CTRPv2,0.041,95.26
VCaP,CTRPv2,0.081,93.68
VCaP,CTRPv2,0.16,96.18
VCaP,CTRPv2,0.32,91.38
VCaP,CTRPv2,0.65,92.69
VCaP,CTRPv2,1.3,81.15
VCaP,CTRPv2,2.6,74.81
VCaP,CTRPv2,5.2,83.44
VCaP,CTRPv2,10.0,72.69
VCaP,CTRPv2,21.0,5.276
VCaP,CTRPv2,83.0,4.956
NCI-H660,CTRPv2,0.0051,95.21
NCI-H660,CTRPv2,0.01,87.67
NCI-H660,CTRPv2,0.02,75.71
NCI-H660,CTRPv2,0.041,120.4
NCI-H660,CTRPv2,0.081,109.7
NCI-H660,CTRPv2,0.16,119.3
NCI-H660,CTRPv2,0.32,110.2
NCI-H660,CTRPv2,0.65,79.06
NCI-H660,CTRPv2,1.3,70.58
NCI-H660,CTRPv2,2.6,79.17
NCI-H660,CTRPv2,5.2,94.4
NCI-H660,CTRPv2,10.0,107.6
NCI-H660,CTRPv2,21.0,103.5
NCI-H660,CTRPv2,42.0,83.36
NCI-H660,CTRPv2,83.0,82.5
NCI-H660,CTRPv2,170.0,14.19
