Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,1.365,N/A,62.2,97.270,0
SNU-1076,CTRPv2,1.422,N/A,0.311,97.240,0
SNU-1041,CTRPv2,1.220,N/A,26.9,97.212,0
SNU-1066,CTRPv2,1.495,N/A,0.165,97.010,0
Detroit562,CTRPv2,1.622,N/A,59.7,96.756,0
HSC-3,CTRPv2,0.647,N/A,3.76,98.706,0
SNU-1214,CTRPv2,3.107,N/A,0.41,91.395,0
SNU-46,CTRPv2,2.661,N/A,0.0161,96.450,0
SNU-899,CTRPv2,4.691,N/A,0.000134,95.309,0
YD-10B,CTRPv2,3.944,N/A,0.000348,92.152,0
YD-38,CTRPv2,1.565,N/A,4.77e+03,96.871,0
