Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,55.561,0.0889,0.0876,2.547,0.544
A375,CTRPv2,54.673,0.108,0.107,0.706,0.534
MEL-HO,CTRPv2,36.070,0.778,0.778,0.000,0.335
SK-MEL-1,CTRPv2,16.728,5.92,5.92,0.000,0.149
Hs 944.T,CTRPv2,39.431,0.459,0.409,6.643,0.364
MEL-JUSO,CTRPv2,31.375,1.21,1.18,1.910,0.296
SK-MEL-31,CTRPv2,41.791,0.366,0.358,3.866,0.407
SK-MEL-5,CTRPv2,18.540,4.99,4.99,0.000,0.162
IPC-298,CTRPv2,11.606,9.79,9.66,2.184,0.105
SK-MEL-30,CTRPv2,5.210,19.8,19.8,0.000,0.0437
A375,CTRPv2,51.695,0.145,0.141,1.365,0.482
WM1799,CTRPv2,38.394,0.557,0.55,2.416,0.374
WM-793,CTRPv2,39.648,0.46,0.45,3.944,0.386
G-361,CTRPv2,38.308,0.514,0.469,6.348,0.357
Hs 852.T,CTRPv2,62.907,0.0371,0.0334,3.349,0.588
Hs 936.T,CTRPv2,23.741,2.58,2.49,4.489,0.223
COLO-800,CTRPv2,11.379,2.3e+03,2.3e+03,0.000,0
K029AX,CTRPv2,4.222,N/A,3.29,74.971,0.0234
COLO-829,CTRPv2,28.079,1.55,1.55,0.000,0.225
IGR-1,CTRPv2,1.708,21,14.3,39.062,0.00927
SH-4,CTRPv2,8.351,N/A,1.99,67.580,0.0557
A253,CTRPv2,28.474,1.71,1.71,0.000,0.267
C32,CTRPv2,23.936,2.59,2.56,2.602,0.23
HT-144,CTRPv2,35.570,0.806,0.784,1.462,0.323
Hs 294T,CTRPv2,56.055,0.0884,0.0871,1.777,0.545
SK-MEL-2,CTRPv2,7.820,14.8,14.8,0.000,0.0696
A101D,CTRPv2,38.774,0.575,0.57,0.631,0.365
A2058,CTRPv2,4.188,22.4,22.4,0.000,0.0337
COLO-792,CTRPv2,23.074,2.72,2.65,4.848,0.221
HMCB,CTRPv2,20.017,3.39,3.19,10.864,0.189
IGR-39,CTRPv2,59.223,0.0632,0.0621,1.816,0.574
Mewo,CTRPv2,17.092,5.72,5.49,3.083,0.148
WM-115,CTRPv2,42.620,0.392,0.392,0.000,0.399
WM-266-4,CTRPv2,40.160,0.505,0.504,0.138,0.375
Hs 895.T,CTRPv2,61.868,0.0485,0.0481,1.432,0.609
SK-MEL-24,CTRPv2,34.608,0.902,0.902,0.000,0.328
RVH-421,CTRPv2,46.763,0.206,0.201,4.607,0.457
Hs 839.T,CTRPv2,54.983,0.096,0.0944,2.322,0.537
WM-88,CTRPv2,60.533,0.0459,0.0448,4.621,0.594
WM-983B,CTRPv2,24.170,2.37,2.3,5.521,0.232
CJM,CTRPv2,50.024,0.177,0.176,0.534,0.491
SK-MEL-3,CTRPv2,28.565,1.66,1.65,0.811,0.269
IGR-37,CTRPv2,14.589,6.65,5.97,11.559,0.13
Hs 934.T,CTRPv2,75.833,0.0114,0.0113,1.046,0.741
Hs 688(A).T,CTRPv2,58.894,0.0631,0.0622,2.344,0.577
Hs 940.T,CTRPv2,40.556,0.487,0.487,0.000,0.378
