Dataset,Dose,Response
CCLE,0.0025,70.0
CCLE,0.008,73.0
CCLE,0.025,32.0
CCLE,0.08,20.0
CCLE,0.25,10.0
CCLE,0.8,8.0
CCLE,2.53,6.0
CCLE,8.0,8.0
GDSC1000,0.0004,105.693
GDSC1000,0.0008,77.3038
GDSC1000,0.0016,18.4823
GDSC1000,0.0032,26.2598
GDSC1000,0.0064,5.54772
GDSC1000,0.0128,11.0787
GDSC1000,0.0256,4.78277
GDSC1000,0.0512,4.94089
GDSC1000,0.1024,3.10836
gCSI,0.000458,93.3252
gCSI,0.001375,93.3521
gCSI,0.004125,58.306
gCSI,0.012375,20.9304
gCSI,0.037125,5.62741
gCSI,0.111375,3.60662
gCSI,0.333333,3.05485
gCSI,1.0,4.3458
gCSI,3.0,3.53409
CTRPv2,0.002,68.9
CTRPv2,0.0041,52.3
CTRPv2,0.0081,85.37
CTRPv2,0.016,49.42
CTRPv2,0.032,52.44
CTRPv2,0.065,50.91
CTRPv2,0.13,63.47
CTRPv2,0.26,49.56
CTRPv2,0.52,48.84
CTRPv2,1.0,49.59
CTRPv2,2.1,51.32
CTRPv2,4.2,55.21
CTRPv2,8.3,55.55
CTRPv2,17.0,59.05
CTRPv2,33.0,54.49
CTRPv2,66.0,39.52
